theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended.""","","",Reading,17486,,2009-07-29 00:00:00 UTC,2011-06-05 19:09:15 UTC,6587,"Of this species of eloquence we have scarcely had any instance in England, at least in our public speakers. In our writers, we have had some instances, which have met with great applause, and might assure our ambitious youth of equal or superior glory in attempts for the revival of ancient eloquence. Lord Bolingbroke's productions, with all their defects in argument, method, and precision, contain a force and energy which our orators scarcely ever aim at; though it is evident, that such an elevated stile has much better grace in a speaker than in a writer, and is assured of more prompt and more astonishing success. It is there seconded by the graces of voice and action: The movements are mutually communicated between the orator and the audience: And the very aspect of a large assembly, attentive to the discourse of one man, must inspire him with a peculiar elevation, sufficient to give a propriety to the strongest figures and expressions. It is true, there is a great prejudice against set speeches; and a man cannot escape ridicule, who repeats a discourse as a school-boy does his lesson, and takes no notice of any thing that has been advanced in the course of the debate. But where is the necessity of falling into this absurdity? A public speaker must know beforehand the question under debate. He may compose all the arguments, objections, and answers, such as he thinks will be most proper for his discourse. If any thing new occur, he may supply it from his invention; nor will the difference be very apparent between his elaborate and his extemporary compositions. <B>The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended</B>.<BR>
(p. 109)",""
"","""And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion.""","",Rereading,Reading,18173,,2011-03-05 19:53:36 UTC,2011-03-05 19:53:36 UTC,4803,"Nothing, at first view, may seem more unbounded than the thought of man, which not only escapes all human power and authority, but is not even restrained within the limits of nature and reality. To form monsters, and join incongruous shapes and appearances, costs the imagination no more trouble than to conceive the most natural and familiar objects. <b>And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion</b>. What never was seen, or heard of, may yet be conceived; nor is any thing beyond the power of thought, except what implies an absolute contradiction.<br>
(p. 18)",Section II.
"","""We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections.""","","REVISIT? FIX EDITION. Wasn't added until 1777. But some of this material had been repurposed from Section VII, Part I.",Reading,18217,,2011-03-07 17:16:56 UTC,2011-03-07 17:16:56 UTC,4873,"But the nature of the subject furnishes the strongest presumption, that no better system will ever, for the future, be invented, in order to account for the origin of the benevolent from the selfish affections, and reduce all the various emotions of the human mind to a perfect simplicity. The case is not the same in this species of philosophy as in physics. Many an hypothesis in nature, contrary to first appearances, has been found, on more accurate scrutiny, solid and satisfactory. Instances of this kind are so frequent, that a judicious, as well as witty philosopher, has ventured to affirm, if there be more than one way, in which any phenomenon may be produced, that there is a general presumption for its arising from the causes, which are the least obvious and familiar. But the presumption always lies on the other side, in all enquiries concerning the origin of our passions, and of the internal operations of the human mind. The simplest and most obvious cause, which can there be assigned for any phenomenon, is probably the true one. When a philosopher, in the explication of his system, is obliged to have recourse to some very intricate and refined reflections, and to suppose them essential to the production of any passion or emotion, we have reason to be extremely on our guard against so fallacious an hypothesis. The affections are not susceptible of any impression from the refinements of reason or imagination; and it is always found, that a vigorous exertion of the latter faculties, necessarily, from the narrow capacity of the human mind, destroys all activity in the former. Our predominant motive or intention is, indeed, frequently concealed from ourselves, when it is mingled and confounded with other motives, which the mind, from vanity or self-conceit, is desirous of supposing more prevalent: But there is no instance, that a concealment of this nature has ever arisen from the abstruseness and intricacy of the motive. A man, that has lost a friend and patron, may flatter himself, that all his grief arises from generous sentiments, without any mixture of narrow or interested considerations: But a man, that grieves for a valuable friend, who needed his patronage and protection; how can we suppose, that his passionate tenderness arises from some metaphysical regards to a self-interest, which has no foundation or reality? <b>We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections</b>.<br>
(pp. 298-300)",Appendix II
"","""Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course.""","","",Reading,18235,,2011-03-09 16:35:51 UTC,2011-03-09 16:35:51 UTC,6806,"<b>Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course</b>. But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)",""
"","""These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms.""","",Great metaphor: what's this look like in Cicero? REVISIT.,Searching in Google Books,19305,,2011-10-26 21:30:19 UTC,2011-10-26 21:30:19 UTC,7123,"""[...] I constantly use the <em>Pythagorean Method</em> for the Exercife of my Memory, and every Evening run over in my Mind whatever I have said, heard or done that Day. <b>These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms</b>. But should it ever prove my Misfortune to be confined to my Bed, and be thereby rendered incapable of going through these Employments, yet the very Thoughts of what I would do, if I were able, would console me. But Thanks be to Heaven, I have no Reason to apprehend any such Thing, I have been a better Husband of my Time than so, for let a Man be but constantly exercifed in Labours like these, and he will not so soon find the Breaches of Age. Years will steal upon him insensibly, he will grow old by degrees, and without feeling it; nay, when he comes to break at last, the House will crumble gently, and fall down so slowly, as not to give him any great Pain."" This is a very fine Picture, and contains a more finished Apology for that State of Life which I am endeavouring to extend, than my Abilities would suffer me to draw; but the very producing it serves my Purpose better than if I had wrote it. If I follow the Sentiments of Cicero, and the Example of Cato the Elder, who shall question either my Sense, or my Conduct?<br>
(p. 117)

","Translated from Cicero's <em>Cato Maior de Senectute</em> [On Old Age], c. ii"
"","""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""","","","Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.",19343,,2011-12-01 22:29:58 UTC,2011-12-01 22:29:58 UTC,4610,"<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)","Book I, Part IV, Section II"
"","""When an ingenious track of thinking presents itself, though but casually, to true genius, occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution.""","","",Reading in C-H Lion,21179,,2013-06-27 18:03:59 UTC,2013-06-27 18:03:59 UTC,7486,"Enthusiasm has been generally considered as a very common, if not an inseparable attendant of genius. Poets have been looked upon as inspired, both by themselves and others. No man can be an accomplished orator, who is not possessed of such sensibility of heart, as to be actuated, at pleasure, by the passions which he would excite in others. Even the speculative philosopher and the cool mathematician have often displayed a very high degree of ardor in the exertion of their genius. The explication which has been given of the nature of genius, will not only <!--Page 67 --> enables us to account for this, but incline us also to reckon it impossible that ever an high degree of genius should be unaccompanied with something of that elevation and warmth of imagination, which we term enthusiasm. Genius turns our thoughts habitually to such subjects as are adapted to it; habitual application to any subject, enables us to form strong and lively conceptions of every thing relating to it; a strong conception naturally invigorates and elevates the imagination in contemplating it; and while this frame continues, all the actions of the mind will be strong and vehement. Such is the disposition with which a man of genius turns his view to any subject; as soon as he begins to think how it may be compleated, he eyes it as a rich treasure, with delight and conscious pride; he triumphs in the prospect of forming ""--he knows not what excelling things,"" and pursues all the associations which it presents, with incredible eagerness and spirit. <b>When an ingenious track of thinking presents itself, though but casually, to true genius, <!--Page 68--> occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution</b>. As a sprightly courser continually mends his pace, so genius, in proportion as it proceeds in its subject, acquires new force and spirit, which urges it on so vehemently, that it cannot be restrained from prosecuting it. Difficulties in the execution only excite its vigour, rouse its keenness, and draw out its utmost efforts to surmount them. Its motions become still more impetuous, till the mind is enraptured with the subject, and exalted into an extasy. In this manner the fire of genius, like a divine impulse, raises the mind above itself, and by the natural influence of imagination actuates it as if it were supernaturally inspired. The ardor which thus springs from the exertion of genius, has sometimes risen to a degree of fervour perfectly astonishing. Archimedes, Protogenes, and Parmegiano,<!--Page 69 -->are said to have been so totally entranced, the two latter in painting, and the former in the less enthusiastic investigation of mathematical truth, as not to be diverted from their works by all the terrors of hostile armies taking by storm the places where they were employed. It is reported of Marini, that he was so intent on revising some stanzas of his Adonis, that he suffered one of his legs to be burnt for a considerable time, before he was sensible of it.--We may remark farther, That as a kind of enthusiastic ardour naturally arises from the exertion of genius, so this ardour greatly assists and improves the operations of genius. By elevating and enlivening the fancy, it gives vigour and activity to its associating power, enables it to proceed with alacrity in searching out the necessary ideas; and at the same time, by engrossing us wholly in the present subject, preserves us from attending to foreign ideas, which would confound our thought, and retard our progress.<br>
(I.iii, pp. 66-9)",""
"","""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""","",Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? ,Google Book,21791,,2013-07-16 15:35:15 UTC,2013-07-16 15:35:15 UTC,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)",""
"","""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""","","",Google Books,21792,,2013-07-16 15:36:06 UTC,2013-07-16 15:36:06 UTC,7546,"[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)",""
"","""Words therefore may be called Thoughts in Vehicle.""","","",ECCO-TCP,22342,,2013-08-18 04:54:09 UTC,2013-08-18 04:54:09 UTC,7622,"AEMILIUS<br>
<b>Words therefore may be called Thoughts in Vehicle</b>. We find Ideas are <!--Page  91--> convey'd to the Ear by certain Sounds, and to the Eye by the more arbitrary Dashes of a Pen or a Stamp. How Minds are agreed about the meaning of these Sounds and Strokes, is not easy to conceive, without having recourse to the Instruction of Heaven in the first Parents. We see how it goes <em>now</em> by Imitation: the Organs of Speech are form'd in Children by degrees insensibly; and their Minds ripen the same way, to find out the meaning of what is said to them. But it is not conceiveable how any number of old People meeting together, who had not learn'd to speak in their Infancy, should be able to contrive any Language at all: it would be nothing but Cries, and Signs, and Confusion. For, admitting that the strongest, and the loudest Person should force the rest to call a thing by the same Name he took in his head to express it by, what should become of all the intermediate Parts of Speech necessary to connect those arbitrary Terms together? The Invention will appear impracticable on a very little reflection.<br>
(pp. 90-1)",""
