context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene ii",2003-08-01 00:00:00 UTC,2009-09-14 19:33:50 UTC,"","KING CLAUDIUS<b><BR></b>And now, Laertes, what's the news with you? <BR>You told us of some suit. What is 't, Laertes? <BR>You cannot speak of reason to the Dane <BR>And lose your voice. What wouldst thou beg, Laertes, <BR>That shall not be my offer, not thy asking? <BR><b>The head is not more native to the heart,<BR>The hand more instrumental to the mouth, <BR>Than is the throne of Denmark to thy father</b>. <BR>What wouldst thou have, Laertes? <BR>(I.ii.41-50)","",,3474,8904,"""The head is not more native to the heart, / The hand more instrumental to the mouth, / Than is the throne of Denmark to thy father.""",HDIS,""
"Act III, scene i. Ophelia on Hamlet's madness",2003-10-09 00:00:00 UTC,2009-09-14 19:33:51 UTC,"","OPHELIA<BR><b>O what a noble mind is here o'erthrown! <BR></b>The courtier's, soldier's, scholar's eye, tongue, sword, <BR>Th' expectancy and rose of the fair state, <BR>The glass of fashion and the mould of form, <BR>Th' observed of all observers, quite, quite, down! <BR>And I, of ladies most deject and wretched, <BR>That sucked the honey of his music vows, <BR>Now see that noble and most sovereign reason <BR>Like sweet bells jangled out of tune and harsh; <BR>That unmatched form and feature of blown youth <BR>Blasted with ecstasy. O woe is me, <BR>T' have seen what I have seen, see what I see! <BR>(III.i.153-64)","",2003-10-23,3474,8922,"""O what a noble mind is here o'erthrown!""",HDIS: MacDonald <u>History of the Concept of Mind</u> (276),"&bull;Is ""the glass of fashion"" a metaphor of mind? REVISIT"
"",2005-09-06 00:00:00 UTC,2009-09-14 19:33:52 UTC,"","<b>When to the sessions of sweet silent thought<BR>I summon up remembrance of things past</b>,<BR><b>I sigh the lack of many a thing I sought,<BR>And with old woes new wail my dear time's waste</b>;<BR>Then can I drown an eye, unused to flow,<BR>For precious friends hid in death's dateless night,<BR>And weep afresh love's long-since-cancelled woe,<BR>And moan th' expense of many a vanished sight;<BR>Then can I grieve at grievances foregone,<BR>And heavily from woe to woe tell o'er<BR>The sad account of fore-bemoan&egrave;d moan,<BR>Which I new pay as if not paid before.<BR>But if the while I think on thee, dear friend,<BR>All losses are restored and sorrows end.",Court,,3485,8941,"""When to the sessions of sweet silent thought / I summon up remembrance of things past, / I sigh the lack of many a thing I sought, / And with old woes new wail my dear time's waste""","Reading Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry </u>1979 (9)",""
"",2003-06-19 00:00:00 UTC,2012-01-06 16:09:33 UTC,"","<i>23: </i>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members. <br>
<i>24: </i>O wretched man that I am! who shall deliver me from the body of this death? <br>
<i>25</i>: I thank God through Jesus Christ our Lord.<b> So then with the mind I myself serve the law of God; but with the flesh the law of sin</b>. <br>
(Romans 7:23-5)",Court,2011-01-06,3490,8953,"""So then with the mind I myself serve the law of God; but with the flesh the law of sin.""",Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.
"",2003-06-19 00:00:00 UTC,2009-12-12 18:05:23 UTC,"","<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)",Court,2003-10-22,3502,8971,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",Searching KJV at UVA's Electronic Text Center,&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,Roman 2:14-15,"<i>14: </i>For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: <BR><i>15: </i>Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another;) <BR><i>16: </i>In the day when God shall judge the secrets of men by Jesus Christ according to my gospel. <BR>(Romans 2:14-6)",Writing,,3490,9048,"""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another""",Searching KJV at UVA's Electronic Text Center,&bull;I've included twice: Law and Government<BR>&bull;Cross-reference: Thomas Burnet in his third <i>Remarks</i> to Locke.<BR>&bull;This is the biblical support for natural law.
XXII,2010-10-09 17:13:20 UTC,2010-10-09 17:13:20 UTC,"","But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. <b>For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within</b>.","",,3476,17997,"""For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.""",Reading,""
"Act III, scene ii",2011-07-11 17:14:36 UTC,2011-07-11 17:14:36 UTC,"","HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. <b>Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee</b>. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
And my imaginations are as foul <br>
As Vulcan's stithy. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)",Fetters,,3474,18848,"""Give me that man / That is not passion's slave, and I will wear him / In my heart's core, ay, in my heart of heart, / As I do thee.""","Reading David Brion Davis' <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford University Press, 1988), 79n.
",Missed this when I was searching Shakespeare (or didn't include it).
"Book II, IV.5",2013-08-09 22:00:19 UTC,2013-08-09 22:00:19 UTC,"","(5) In this third part of learning, which is poesy, I can report no deficience; for being as a plant that cometh of the lust of the earth, without a formal seed, it hath sprung up and spread abroad more than any other kind. But to ascribe unto it that which is due, for the expressing of affections, passions, corruptions, and customs, we are beholding to poets more than to the philosophers' works; and for wit and eloquence, not much less than to orators' harangues. But it is not good to stay too long in the theatre. <b>Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.</b><br>
(II, iv.5)",Court,,3476,22132,"""Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.""","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 21.",""
"",2014-04-29 04:45:58 UTC,2014-04-29 04:45:58 UTC,"","<em>14</em>: For we know that the law is spiritual: but I am carnal, sold under sin.<br>
<em>15</em>: For that which I do I allow not: for what I would, that do I not; but what I hate, that do I.<br>
<em>16</em>: If then I do that which I would not, I consent unto the law that it is good.<br>
<em>17</em>: Now then it is no more I that do it, but sin that dwelleth in me.<br>
<em>18</em>: For I know that in me (that is, in my flesh,) dwelleth no good thing: for to will is present with me; but how to perform that which is good I find not.<br>
<em>19</em>: For the good that I would I do not: but the evil which I would not, that I do.<br>
<em>20</em>: Now if I do that I would not, it is no more I that do it, but sin that dwelleth in me.<br>
<em>21</em>: I find then a law, that, when I would do good, evil is present with me.<br>
<em>22</em>: For I delight in the law of God after the inward man:<br>
<em>23</em>: <b>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.</b><br>
<em>24</em>: O wretched man that I am! who shall deliver me from the body of this death?<br>
<em>25</em>: I thank God through Jesus Christ our Lord. So then with the mind I myself serve the law of God; but with the flesh the law of sin.<br>
(Romans 7:14-25)","",,3490,23826,"""But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",Reading,""
