context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-25 00:00:00 UTC,2012-04-10 21:10:58 UTC,Animal Spirits,"Phil.
[...] <b>From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the <em>Internuncii</em> between them, by the help of which they manifest themselves to each other</b>.<br>
<br>
Misom. 
All these latter Conclusions I grant: The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies; but that the Spirits, which compose the Stomachick Ferment, should be of a finer sort than those by whose Musculary Motions and other actions of force are perform'd, is not only a supposition, but in my Opinion a strangely odd one, that has not a shadow of Reason or probability in it.<br>
<br>
Phil.<br>
Do you think it a natural consequence from what we know of all manner of flitring, or straining, that some of the Animal Spirits must infinitely differ from others in fineness and subtilty?<br>
(pp. 125-6)",Inhabitants,2012-04-10,4155,10699,"""From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the Internuncii between them, by the help of which they manifest themselves to each other.""","Reading John Yolton's <u>Thinking Matter</u> (Minneapolis: University of Minnesota Press, 1983), 168.",&bull;At issue in dialogue is whether spirits think or are employed in thinking.
"",2005-05-25 00:00:00 UTC,2012-04-10 20:56:04 UTC,"","Misom<br>
<b>Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect</b>.<br>
<br>
Phil.<br>
I would so: And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.<br>
(pp. 130-1)",Inhabitants,2012-04-10,4155,10700,"""Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.""","Reading John Yolton's <u>Thinking Matter </u> (Minneapolis: University of Minnesota Press, 1983), 169.
",&bull;At issue in dialogue is whether spirits think or are employed in thinking.
Preface,2004-11-08 00:00:00 UTC,2012-04-10 21:30:49 UTC,"","<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)",Court,,4200,10884,"""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""","",""
Introduction,2004-11-08 00:00:00 UTC,2012-04-10 20:18:01 UTC,Ruling Passion,"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)","",,4200,10886,"""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""",Reading,""
An Enquiry into the Origin of Moral Virtue,2004-11-08 00:00:00 UTC,2012-04-10 20:22:06 UTC,"","<b>The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest</b>. As this has always been a very difficult Task, so no Wit or Eloquence has been left untried to compass it; and the Moralists and Philosophers of all Ages employed their utmost Skill to prove the Truth of so useful and Assertion. <br>
(Enquiry, p. 42 in OLL edition)",Empire,,4200,10887,"""The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest.""",Reading,""
An Enquiry into the Origin of Moral Virtue,2004-11-08 00:00:00 UTC,2009-09-14 19:35:22 UTC,Psychomachia,"To introduce, moreover, an Emulation amongst Men, they divided the whole Species into a two Classes, vastly differing from one another: The one consisted of abject, low-minded People, that always hunting after immediate Enjoyment, were wholly incapable of Self-denial, and without regard to the good of others, had no higher Aim than their private Advantage; such as being enslaved by Voluptuousness, yielded without Resistance to every gross desire, and madeb no use of their Rational Faculties but to heighten their Sensual Pleasure.c These vile grov'ling Wretches, they said, were the Dross of their Kind, and having only the Shape of Men, differ'd from Brutes in nothing but their outward Figure. But the other Class was made up of lofty high-spirited Creatures, that free from sordid Selfishness, esteem'd the Improvements of the Mind to be their fairest Possessions; and setting a true value upon themselves, took no Delight but in embellishing that Part in which their Excellency consisted; such as despising whatever they had in common with irrational Creatures, opposed by the Help of Reason their most violent Inclinations; and <b>making a continual War with themselves to promote the Peace of others, aim'd at no less than the Publick Welfare and the Conquest of their own Passion</b>.<BR><BR><i>Fortior est qui se qu&agrave;m qui fortissima Vincit<BR><BR>M&oelig;nia -- -- -- -- </i><i>1</i><i><BR><BR></i>These they call'd the true Representatives of their sublime Species, exceeding in worth the first Class by more degrees, than that it self was superior to the Beasts of the Field.<BR>(42)","",,4200,10888,"Some may make ""a continual War with themselves to promote the Peace of others"" and aim at ""no less than the Publick Welfare and the Conquest of their own Passion""","","&bull;INTEREST. Use in discussion of psychomachia. The balance of inner and outer is here interesting.<BR>&bull;Footnote gives ""Cf. Prov. xvi 32""<BR>"
"",2012-04-10 20:59:47 UTC,2020-07-14 18:00:25 UTC,Animal Spirits,"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)",Inhabitants,,4155,19677,"""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""","Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.",RICH PASSAGE. INTEREST. REVISIT.
"",2012-04-10 21:00:41 UTC,2012-04-10 21:00:41 UTC,"","Phil.<br>
I have asserted already, that the Soul consists in thinking, of which matter is incapable, and do not say the Spirits that think, but the Spirits, that are employ'd in the act of thinking: <b>We must consider the Soul as the Skill of an Artificer, whilst the Organs of the Body are her Tools; for as the Body and its most minute Spirits are wholly insignificant, and cannot perform that Operation which we call thinking without the Soul more than the Tools of an Artificer, can do anything without his Skill, so the Soul cannot exert her self without the assistance of the Organick Body more than Artificers Skill can be put in execution without the Tools</b>.<br>
(pp. 128-9)","",,4155,19678,"""We must consider the Soul as the Skill of an Artificer, whilst the Organs of the Body are her Tools; for as the Body and its most minute Spirits are wholly insignificant, and cannot perform that Operation which we call thinking without the Soul more than the Tools of an Artificer, can do anything without his Skill, so the Soul cannot exert her self without the assistance of the Organick Body more than Artificers Skill can be put in execution without the Tools.""",Reading,""
"",2012-04-10 21:11:49 UTC,2012-04-10 21:11:49 UTC,"","Phil.
[...] From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the <em>Internuncii</em> between them, by the help of which they manifest themselves to each other.<br>
<br>
Misom. 
All these latter Conclusions I grant: <b>The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies</b>; but that the Spirits, which compose the Stomachick Ferment, should be of a finer sort than those by whose Musculary Motions and other actions of force are perform'd, is not only a supposition, but in my Opinion a strangely odd one, that has not a shadow of Reason or probability in it.<br>
<br>
Phil.<br>
Do you think it a natural consequence from what we know of all manner of flitring, or straining, that some of the Animal Spirits must infinitely differ from others in fineness and subtilty?<br>
(pp. 125-6)",Inhabitants,,4155,19679,"""The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies.""",Reading,""
"",2013-10-14 21:39:05 UTC,2013-10-14 21:39:05 UTC,"","Then leave Complaints: Fools only strive<br>
To a Great an Honest Hive<br>
<b>T' enjoy the World's Conveniencies,<br>
Be fam'd in War, yet live in Ease,<br>
Without great Vices, is a vain<br>
Eutopia seated in the Brain.</b><br>
(I, 36 in OLL ed. Cf. p. 26 in 1705 printing)","",2012-04-10,7731,22997,"&quot;T' enjoy the World's Conveniencies, / Be fam'd in War, yet live in Ease, / Without great Vices, is a vain / Eutopia seated in the Brain.""",Reading,"Note, as part of the poem, this was probably first published in 1705. -- YES, fixed.<br>
DELETED and relocated.<br>
Record created on 2004-11-08 00:00:00 UTC<br>
Record last updated on 2012-04-10 21:36:09 UTC"
