work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5757,2005-08-28 00:00:00 UTC,"Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""","""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",Rooms,15354,2009-09-14 19:43:25 UTC,,"","","",<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!
5579,2013-06-15 20:52:53 UTC,C-H Lion,"""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""","",20738,2013-06-15 20:52:53 UTC,,"","","","Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)"
5579,2013-06-15 21:06:57 UTC,C-H Lion,"""While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.""","",20752,2013-06-15 21:06:57 UTC,,"","","","While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.<br>
(II, p. 179)"
5579,2013-06-15 21:09:36 UTC,C-H Lion,"""She had no time, however, for comments, as she was presently called to the second cotillon; but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner.""","",20756,2013-06-15 21:09:36 UTC,,"","","","<b>She had no time, however, for comments, as she was presently called to the second cotillon; <!--Page 19--> but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner</b>; Mr. Monckton by the change in her countenance first perceived the entrance of young Delvile, and by her apparent emotion and uneasiness, readily penetrated into the state of her mind; he was confirmed that her affections were engaged; he saw, too, that she was doubtful with what return.<br>
(III, pp. 18-19)"
5579,2013-06-15 21:13:04 UTC,C-H Lion,"""Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him.""","",20761,2013-06-15 21:13:04 UTC,,"","","","<b>Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him</b>. That he loved her with tenderness, with fondness loved her, seemed no longer to admit of any doubt, for however distant and cold he appeared, when acting with circumspection and design, the moment he was off his guard from surprise, terror, accident of any sort, the moment that he was betrayed into acting from nature and inclination, he was constantly certain to discover a regard the most animated and flattering.<br>
(III, p. 274)"
5579,2013-06-15 21:16:05 UTC,C-H Lion,"""The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness and shame, and sunk, almost fainting,  upon a window-seat.""","",20765,2013-06-15 21:16:05 UTC,,"","","","The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness <!--Page 36--> and shame, and sunk, almost fainting,  upon a window-seat.<br>
(IV, pp. 35-6)"
5579,2013-06-16 18:56:28 UTC,C-H Lion,"""This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.""","",20769,2013-06-16 18:56:28 UTC,,"","","","This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.<br>
(IV, p. 82)"
5579,2013-06-16 20:07:40 UTC,C-H Lion,"""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""","",20793,2013-06-16 20:07:40 UTC,,"","","","""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)"
5579,2013-06-16 20:19:02 UTC,C-H Lion,"""She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.""","",20798,2013-06-16 20:19:02 UTC,,"","","","She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.<br>
(V, p. 242)"
5579,2013-06-16 20:22:22 UTC,C-H Lion,"""These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger.""","",20802,2013-06-16 20:22:22 UTC,,"","","","<b>These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger</b>; ""He must think,"" she cried, ""I came to town only to meet Mr. Belfield!' then, opening the chaise-door herself, she jumpt out, and ran back into Portland-street, too impatient to argue with the postilion to return with her, and stopt not till she came to Mrs. Belfield's house.<br>
(V, p. 307)"
