text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)","",Reading,"",,2009-09-14 19:38:44 UTC,5063,2014-03-04 03:50:01 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,"""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""",13573,""
"""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)","","",Rooms,,2009-09-14 19:38:44 UTC,5063,2014-03-03 22:45:33 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,"""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""",13574,""
"The most useful Inference from all this to a deformed Person, is to be upon his Guard against those Frailties, to which he is more particularly exposed, and to be careful, that the outward Frame do not distort the Soul. <b><i>Orandum est</i>, let us pray, says <i>Juvenal, ut sit mens sana in corpore sano</i>, for a sound Mind in a healthy Body; and every deformed Person should add this Petition, <i>ut sit mens recta in corpore curvo</i>, for an upright Mind in a crooked one</b>. And let him frequently apply to himself, this Article of self-examination, <i>Lenior & melior fis accedente senectâ?</i> as Age approaches, do your Temper and Morals improve? It is a Duty peculiarly incumbent: for if Beauty adds Grace to Virtue it self, Vice must be doubly hideous in Deformity.<br>
(p. 58)","",Reading,"",,2011-05-26 05:31:53 UTC,6908,2011-05-26 05:31:53 UTC,"","""'Orandum est', let us pray, says Juvenal, 'ut sit mens sana in corpore sano', for a sound Mind in a healthy Body; and every deformed Person should add this Petition, 'ut sit mens recta in corpore curvo', for an upright Mind in a crooked one.""",18564,""
"It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)","",Reading,"",,2011-06-21 17:00:44 UTC,6956,2011-06-21 17:00:44 UTC,Actually a disanalogy.,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",18745,""
"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","",Reading,"",,2011-06-21 17:02:39 UTC,6956,2011-06-21 17:02:39 UTC,"","""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",18747,""
"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",Reading,"",,2011-06-21 17:09:15 UTC,6956,2011-06-21 17:09:15 UTC,"","""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",18752,""
"<b>However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.</b> I shall not descant on their Imprudence, only wish that their Works had been less confined to that Theme, which too often led 'em into Errors, Reason and Modesty equally forbid.<br>
(p. 12)","",Searching in ECCO-TCP,"",,2013-10-12 22:18:20 UTC,4943,2013-10-12 22:18:20 UTC,"","""However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.""",22936,""
"<b>'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense</b>: But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.<br>
(p. 47)","",Searching in ECCO-TCP,"",,2013-10-12 22:22:10 UTC,4943,2013-10-12 22:22:10 UTC,Fixing typo,"""'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense.""",22939,""
"<b>'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.</b> Perhaps, as Mr. Garrick is a Person who many may undoubtedly wish to pay their Court to, this Remark may be deemed Adulation; but I must beg their Pardons, and assure them, they would, in that Point, be guilty of a very great Error, for I am the last Creature in the World to be picked out for that Piece of Folly: Nay, I think so meanly of it, as to set it down as Servility, <!--Page  84--> which I heartily contemn; and have been often blamed for a too Openness of Temper, that has sometimes hazarded the Loss of a Friend.<br>
(pp. 83-4)","",ECCO-TCP,"",,2013-10-12 22:28:29 UTC,4943,2013-10-12 22:28:29 UTC,"","""'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.""",22945,""
"But the incredulous Blockhead conceived the Letter to be forged; and, as he himself was capable of such a Fraud, imagined we had artfully contrived to get a Guinea out of him, and reward him by running away in his Debt. But he was quite mistaken, as he was afterwards convinced, and made a Thousand aukward Excuses for his Unkindness when we received the Money, and had discharged his trifling Demands. <!--Page  232--> <b>I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.</b><br>
(p. 231-232)","",ECCO-TCP,"",,2013-10-12 22:36:00 UTC,4943,2013-10-12 22:36:00 UTC,"","""I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.""",22953,""
