context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-07-18 00:00:00 UTC,2014-08-30 20:16:41 UTC,"","The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.<br>
(p. xiii)","",,5608,14981,"""The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.""",Browsing in Gale's Eighteenth Century Collections Online (ECCO).,"&bull;A response to Hume's <i>Two Essays</i> (1777). Metaphor of poison and antidote used throughout the preface. He warns ""The Poison is of such a refined, insinuating, and dangerous nature; and so easily administered; that every well-wisher to the Community, who has the least knack at this sort of Chymistry, ought to exert his skill in the composition and distribution of Antidotes of this kind"" (xii).<BR>&bull;I've skimmed the whole pamphlet: no other metaphors of mind jumped out at me. "
"In ""The Reformation""; spoken by Miss Sutton",2010-07-15 18:41:20 UTC,2011-09-28 01:26:27 UTC,"","<b>Without such instances as you mention my dear, <i>my mind</i>, which was once likely to become the seat of the Furies, has not only been calmed and improved by the instructions of my present dear mamma, but also by attention to opinions given in company, concerning people judged to possess violent uncontrouled passions, and others who submitted to the decrees of Providence like christians.</b>&mdash;But here comes my dear mamma.<br>
(Vol. II, pages 6-7)","",,6747,17959,"""Without such instances as you mention my dear, <i>my mind</i>, which was once likely to become the seat of the Furies, has not only been calmed and improved by the instructions of my present dear mamma, but also by attention to opinions given in company, concerning people judged to possess violent uncontrouled passions, and others who submitted to the decrees of Providence like christians.""",Contributed by PC Fleming,""
"In ""The Reformation""; spoken by Mrs. Sutton",2010-07-15 18:47:10 UTC,2010-07-15 18:47:10 UTC,"","It is very true, my dear. But though I can by no mean acquit Miss <i>Rawlins</i>, yet I must say, that she has an excuse which you could not have pleaded. <b>Her mamma was the very reverse of yours, and lived just long enough to strengthen the weeds springing in her child's mind, which was the proper business of maternal care to eradicate.</b> The unfortunate prejudice, which in common with many other young people, Miss <i>Rawlins</i> took up against a mother-in-law, prevented her listening to the admonitions of hers, which increased her stubbornness to such a pitch, that nothing but the miseries she has endured, could have overcome them. (Vol. II, page 28)","",,6747,17960,"""Her mamma was the very reverse of yours, and lived just long enough to strengthen the weeds springing in her child's mind, which was the proper business of maternal care to eradicate.""","Contributed by PC Fleming, searching ""mind.""",""
"In ""The Maternal Sister."" Spoken by Miss Cleveland.",2010-07-15 19:02:21 UTC,2010-07-15 19:02:21 UTC,"","We will allow that it was, as you say, their indispensible duty; but is there no <i>reciprocal</i> duty on the <i>child's part</i>? Is there no return of affection required for fifteen years comfortable subsistence? <b>Look down upon the lower ranks of life, and see what extremities of wretchedness many of the poorer sort of children endure for want of food and raiment; and surely the reflection which the view will excite, must kindle in your heart a spark of gratitude towards those who have so amply provided for your defence against those evils.</b> (Vol. II, page 42)","",,6747,17961,"""Look down upon the lower ranks of life, and see what extremities of wretchedness many of the poorer sort of children endure for want of food and raiment; and surely the reflection which the view will excite, must kindle in your heart a spark of gratitude towards those who have so amply provided for your defence against those evils.""","Contributed by PC Fleming, searching ""heart""",""
"Tale V: Benevolence rewarded; Or, the History of Miss Goodville",2010-07-15 21:00:37 UTC,2010-07-15 21:00:37 UTC,"","In one of her holiday vacations, ere the Iron rod of adversity had fallen on her father, Miss <i>Goodville</i> had frequently, before any of the family were stirring, indulged herself in morning rambles through the neighbouring villages. <b>In one of these early excursions, her humanity had been excited by a scene of such exquisite misery that it long made an impression on her tender mind, and sowed the first seeds of benevolence in her heart.</b> (page 45)","",,6748,17962,"""In one of these early excursions, her humanity had been excited by a scene of such exquisite misery that it long made an impression on her tender mind, and sowed the first seeds of benevolence in her heart.""","Contributed by PC Fleming, searching ""mind""",""
"In Tale VI. The judicious Decision; or, the Test of Friendship",2010-07-16 21:29:35 UTC,2010-07-16 21:30:46 UTC,"","<b>Those who feel in themselves the least propensity to this growing evil should carefully guard against its first approaches; for, like a gnawing vulture, it preys upon the mind; and, unless combated with all their resolution, steals imperceptibly on the disposition, and casts a veil over their fairest virtues.</b> It not only prompts to the dimunition of the felicity they envy, but totally destroys their own; for no one can be truly happy who thinks another happier than himself; unless he possesses such disinterested ideas as to make the reflection of their happiness a source of satisfaction: and surely if we profess a friendship, the well-doing of those whom we so distinguish must be equally desirable to us as out own. But even in the earliest scenes of life we have too frequently examples to the contrary, and may observe, that in the tenderest years interest exerts its influence to the destruction of more noble principles. Whenever envy makes the slightest approaches to their hearts, I would recommend to the attention of my young readers, the following tale: (pages 66-7)","",,6748,17963,"""Those who feel in themselves the least propensity to this growing evil should carefully guard against its first approaches; for, like a gnawing vulture, it preys upon the mind; and, unless combated with all their resolution, steals imperceptibly on the disposition, and casts a veil over their fairest virtues.""","Contributed by PC Fleming, searching ""mind.""",""
"",2011-04-16 15:52:51 UTC,2011-04-16 16:01:17 UTC,"","IX. <b>Prudence through the ground of misery cuts a river of patience, where the Mind swims in boats of tranquillity along the streams of life, until she arrives at the haven of death, where all streams meet</b>.<br>
<br>
X. <i>Spite</i> creeps like a snake out of the hedge of deceit or the sand-bed of hypocrisy, and having fermented its venom by basking in the sun of prosperity, aims the most deadly wound at the fairest fame.<br>
<br>
XI. The mind is a garden where all manner of seeds are sown.<br>
&nbsp;&nbsp;&nbsp; Prosperities are <i>fine painted tulips</i>,<br>
&nbsp;&nbsp;&nbsp; Innocency <i>white lilies</i>,<br>
&nbsp;&nbsp;&nbsp; The Virtues <i>sweet gilliflowers, roses, violets</i>, and <i>primroses</i>.<br>
&nbsp;&nbsp;&nbsp; Learning <i>savoury herbage</i>,<br>
&nbsp;&nbsp;&nbsp; Affliction <i>rues, wormwood</i>, and <i>rhubarb</i>,<br>
&nbsp;&nbsp;&nbsp; Pride, ambition, extortion, <i>nightshade</i> and <i>hellebore</i>,<br>
&nbsp;&nbsp;&nbsp; Stupidity, <i>poppy</i>,<br>
&nbsp;&nbsp;&nbsp; Sloth and Ignorance, <i>briars</i> and <i>thistles</i>.<br><br>
(p. 316)","",,6824,18298,"""Prudence through the ground of misery cuts a river of patience, where the Mind swims in boats of tranquillity along the streams of life, until she arrives at the haven of death, where all streams meet.""","Searching ""the mind is a"" in Google Books",""
"",2011-04-16 15:55:44 UTC,2011-04-16 15:55:44 UTC,"","IX. Prudence through the ground of misery cuts a river of patience, where the Mind swims in boats of tranquillity along the streams of life, until she arrives at the haven of death, where all streams meet.<br>
<br>
X. <i>Spite</i> creeps like a snake out of the hedge of deceit or the sand-bed of hypocrisy, and having fermented its venom by basking in the sun of prosperity, aims the most deadly wound at the fairest fame.<br>
<br>
XI. <b>The mind is a garden where all manner of seeds are sown</b>.<br>
&nbsp;&nbsp;&nbsp; Prosperities are <i>fine painted tulips</i>,<br>
&nbsp;&nbsp;&nbsp; Innocency <i>white lilies</i>,<br>
&nbsp;&nbsp;&nbsp; The Virtues <i>sweet gilliflowers, roses, violets</i>, and <i>primroses</i>.<br>
&nbsp;&nbsp;&nbsp; Learning <i>savoury herbage</i>,<br>
&nbsp;&nbsp;&nbsp; Affliction <i>rues, wormwood</i>, and <i>rhubarb</i>,<br>
&nbsp;&nbsp;&nbsp; Pride, ambition, extortion, <i>nightshade</i> and <i>hellebore</i>,<br>
&nbsp;&nbsp;&nbsp; Stupidity, <i>poppy</i>,<br>
&nbsp;&nbsp;&nbsp; Sloth and Ignorance, <i>briars</i> and <i>thistles</i>.<br><br>
(p. 316)","",,6824,18299,"""The mind is a garden where all manner of seeds are sown.""","Searching ""the mind is a"" in Google Books",""
"",2011-04-16 16:04:33 UTC,2011-04-16 16:04:33 UTC,"","Justice should be a man's <i>governor</i>,<br>
Temperance his <i>friend</i>,<br>
Prudence his <i>counsellor</i>,<br>
Fortitude his <i>champion</i>,<br>
Hope his <i>food</i>,<br>
Charity his <i>house</i>,<br>
Faith or sincerity his <i>porter</i>,<br>
Wit his <i>companion</i>,<br>
Love his <i>bedfellow</i>,<br>
Patience his <i>mistress</i>,<br>
Reason his <i>secretary</i>,<br>
Judgment his <i>steward</i>.<br>
(pp. 316-7)",Inhabitants,,6824,18300,"""Justice should be a man's governor [...] Reason his secretary, / Judgment his steward.""","Searching ""the mind is a"" in Google Books",""
"Volume I, Chapter ii",2012-07-29 17:02:57 UTC,2012-07-29 17:17:46 UTC,Blank Slate,"The situation of the places of our birth, the climate and temperature of the air, the circumstances of our parents, their humours and dispositions; but more especially their method of treating us in our infant years, I am persuaded give bias to our manners and actions, through the whole course of our lives. <b>Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful</b>. What is commonly and vulgarly called our natural temper is only <!--end page 9--> what we acquire, after our births, from the example of those from whom we receive our institution, or upon whom we depend. And agreeable to this, the mild conduct of my parents, and the engaging tenderness of their behaviour to every body, certainly fixed that good humour and complacency in my soul, that no succeeding misfortune had ever the power to efface. My disposition, as the reader will have frequent occasion to observe, was serious, but not unpliant, was gentle, but not slavish. My countenance was open, and my spirit intrepid. But as my designs were not lost in the clouds of gaiety, so neither did they render my vain, conceited, and pedantic. [...]<br>
(I.ii, p. 9-10)",Writing,,7307,19906,"""Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful.""","Reading Christopher Flint's <u>The Appearance of Print in Eighteenth-Century Fiction</u> (Cambridge UP, 2011), 81.",""
