provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""heart"" in HDIS (Drama)","Virtue may fix ""her dearest throne within [one's] heart""",5929,"KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it.",2004-08-07 00:00:00 UTC,,"Act I, Scene xi",&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. ,2009-09-14 19:44:34 UTC,"","",15759
"Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","""The judge of our court of conscience is the noblest soul I ever knew""",5932,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.",2004-10-13 00:00:00 UTC,,"Act I, scene ix","",2009-09-14 19:44:35 UTC,Court,"",15762
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Deeply is thy image engraven in my heart.""",5936,"ALONZO.<br>
Yes, well do I recollect thee. It was thou who didst venture to expostulate with the savage tyrant, when the sentence of my death hung upon Pizarro's lips. <b>Deeply is thy image engraven in my heart</b>.",2005-03-09 00:00:00 UTC,2011-07-28,"","",2011-07-28 20:43:08 UTC,"","",15769
"Searching ""engrav"" and ""heart"" in HDIS (Drama)",The inexpressible feeling may be engraved on a tear or on the heart,5937,"MEINAU.<BR>Yes, Horst, I tremble now at death! it is just eight months since I had a violent fever, the consequence of a violent cold, caught in hunting. I was sensible I was very ill.--Two years before, death to me would have proved a welcome friend, and then--O, Brother! all I have yet related to you, are trifles, when I describe Eulalia to you as a nurse. Let a man in his happy, healthy days deny the virtues of a wife ever so muc. --let his heart be ever so hardened and morose--in illness the softness and mildness of a wife will wring from him the confession, that it is not good for man to be alone! When Eulalia sat by my bedside --when she never left me; but gave me my medicines, warmed my napkins, or smoothed my pillows; when she watched anxiously in my pale emaciated looks, either for death or recovery-- when a concealed tear betrayed her fears, and a forced smile her hopes--when she, with my children, put up a fervent prayer to the Almighty for my recovery--O Brother! thank her then, I could not: for even a slight pressure of the hand was almost too much for my weak state, but I was inwardly relieved by it. How it strengthened my mind, and through that, how healingly it worked on my frame! No, I have not words to express it:<BR><BR> <i>(as he wipes off a tear from his eye with his hand, and looks on it)<BR><BR></i> here it is engraven,<BR><BR> <i>(then points to his </i><i>heart</i><i>)<BR><BR></i> and here!",2005-03-09 00:00:00 UTC,,"Act I, scene viii","",2009-09-14 19:44:36 UTC,"","",15770
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Your form is indelibly engraven on my heart.""",5938,"ALONZO.<BR>Yes, amiable youth, I remember you well. You are the bold person who ventured to expostulate with Pizarro, when he pronounced sentence of death upon me. <B>Your form is indelibly engraven on my heart</B>.",2005-03-09 00:00:00 UTC,2009-06-09,"","",2009-09-14 19:44:36 UTC,"","",15771
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","One may have an ""open look, in which goodness and a noble soul are deeply engraven""",5939,"LOUSIA.<BR><i><BR>(passionately)<BR><BR></i>He has not got it! he cannot have it! See his noble modesty; <b>his open look, in which goodness and a noble soul are deeply engraven</b>; those cheeks on which is marked hidden sorrow, that forehead on which truth and honesty sits--",2005-03-09 00:00:00 UTC,,"scene i, scene xii [?]","",2009-09-14 19:44:36 UTC,"",Physiognomy,15772
"Searching ""heart"" and ""stamp"" in HDIS (Drama)","""From birth, from talents, and those matchless arts / That stamp <i>one</i> man the ruler of men's hearts.""",5940,"FIVE hundred years ago, thus robbers were<BR> Nobler than any modern robbers are:<BR> Well, tho' I smile, I swear I'm not in jest;<BR> I come to ask you all which you like best?<BR> A just comparison 'twixt both I'll draw,<BR> Ask your decision, and make that a law.--<BR> Five hundred years ago, a desperate band<BR> Of men of desp'rate fortunes, hand in hand,<BR> With one accord, would willingly obey<BR> One noble Captain; who took boundless sway,<BR><b> From birth, from talents, and those matchless arts,<BR> That stamp </b><i>one</i><b> man the ruler of men's hearts.</b><BR> Led by this Chief, they boldly own'd their aims;<BR> By turns defending Vice and Virtue's claims:<BR> The rich they plunder'd, gave the needy bread,<BR> And oft' sent tyrants sleepless to their bed:<BR> For tyrants liv'd five hundred years ago;<BR> But now, O fie! there's no such thing--Oh, no!<BR> In these collected and <i>collecting</i> times,<BR> Can Robbers boast of courage in their crimes?<BR> Pens for their daggers, paper for their shield:<BR> Such are the fashionable arms they wield.<BR> Some men, like <b>Francis</b>, leave mankind alone,<BR> To rob themselves, are by themselves undone.<BR> Pluck, by rude acts, from honest virtuous minds,<BR> Their own fair fame, and give it to the winds.<BR> Folks rich in fame are basely robb'd by those,<BR> Who, 'stead of bludgeon, use <i>newspaper prose</i>;<BR> With which they oft despoil a spotless name,<BR> Then, whisp'ring, ask your <i>money</i> or your <i>Fame</i>:<BR> Robbers there are, that steal all common sense<BR> From Englishmen; and those are hired for pence,<BR> A num'rous skulking band, call'd Pamphleteers,<BR> They thundered out Invasion in our ears;<BR> Now call out fire and murder every day,<BR> Yet say we're safe, if we will <i>fight or pay</i>.<BR> A host of pretty footpads day and night<BR> Assail the world, are never out of sight,<BR> Displaying vacancy in all their features,<BR> They <i>lisp</i>, they <i>amble</i>, and <i>nickname God's creatures</i>;<BR> These are your modern Beaux and Belles, whose crime<BR> Is robbing us of Heaven's best gift, our <i>time</i>:<BR> A treasure which, employ'd with wisdom's art,<BR> Would fill with sweet delight the human heart,<BR> And teach mankind on earth a Godlike part.<BR> Urg'd by this thought, ye fair, will ye excuse,<BR> If from yourselves a band select I chuse<BR> Of irresistless Thieves? Each in your turn<BR> Can fire from your eyes, destroy, and burn;<BR> Your looks, your very smiles, oft' rob the breast<BR> Of comfort, joy, of liberty and rest.<BR> Oh, chuse me Captain of this dangerous crew!<BR> For, like yourselves, I must plead guilty too;<BR> A prouder <i>thief</i> than me was never born,<BR> For whatsoe'er I steal I ne'er return.<BR> Under my banners, you will learn with ease<BR> To pilfer hearts, just when and where you please:<BR> My art shall be confin'd alone to you,<BR> The art, when hearts are gain'd, to keep them true;<BR> Justice herself will take the guilty's part,<BR> Who seize, instead of handkerchief, a heart;<BR> My Robbers there, [1] if they have your applause,<BR> Will join support and make our own their cause:<BR> With those, and these,[2] I make whole worlds obey;<BR> For <i>universal Love is boundless sway</i>.<BR>",2005-04-11 00:00:00 UTC,,Epilogue,"",2009-09-14 19:44:37 UTC,"","",15775
"Searching ""wax"" and ""heart"" in HDIS (Drama)","""They are brave fellows;--they have arms of iron, and hearts of wax.""",5934,"JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax.",2005-04-11 00:00:00 UTC,,"Act III, scene vii","",2009-09-14 19:44:37 UTC,"","",15776
"Searching ""heart"" and ""coin"" in HDIS (Drama)","""The debt that lies on your heart, pay in the heart's coin, when you please. At present I am in no want of money""",5941,"ADEL.<BR>The debt that lies on your heart, pay in the heart's coin, when you please. At present I am in no want of money",2005-04-14 00:00:00 UTC,2007-04-26,"Act IV, scene ii","",2009-09-14 19:44:37 UTC,Coinage,"",15777
Searching in HDIS (Drama),"""Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts!""",5944,"<i>Enter</i><BR><b><BR></b>MOOR.<i><BR><BR>He stalks hastily up and down the room, with wild emotion, talking to himself</i>.]<BR><BR>Men!--Men! false hypocritical brood of crocodiles! <b>Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts! Lions and leopards feed their young, ravens provide carrion for their food, a</b><i>nd he,</i> he.-- I have learnt to bear malice; I can smile at it, if my bitterest enemy offers me my own heart's blood to drink--But when love is banished from a father's breast; Oh! then take fire, noble humanity; degenerate into a tyger, tender-hearted lamb, and let every nerve distort itself with rage and fury.<BR><BR>",2005-04-11 00:00:00 UTC,,"Act I, scene vii",&bull;I've included twice: Brass and Dagger,2009-09-14 19:44:38 UTC,Metal,"",15782
