theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-10 03:38:37 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 112.",4228,"[...] But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward. The Vices we scoff at in others laugh at us within our selves. Avarice, Pride, Falshood lye undiscerned and blindly in us, even to the Age of blindness: and therefore, to see our selves interiourly, we are fain to borrow other Mens Eyes; wherein true Friends are good Informers, and Censurers no bad Friends. <b>Conscience only, that can see without Light, sits in the <i>Areopagy</i> and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities.</b> [...]<br>
(p. 101)",,11024,"",2006-10-03 00:00:00 UTC,"""Conscience only, that can see without Light, sits in the Areopagy and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities.""",Court,""
"",2012-01-12 20:00:52 UTC,"Searching ""tabula rasa"" in ECCO",4309,"[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)",2012-01-12,11242,"",2006-10-09 00:00:00 UTC,"""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""",Inhabitants and Writing,"&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation."
"",2016-03-11 16:57:11 UTC,"Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.",4315,"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",,11251,Dialogue II,2005-05-26 00:00:00 UTC,"""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""",Inhabitants,"INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
"",2012-01-23 03:23:40 UTC,Reading in Google Books,7174,"The acute and penetrating Mr. Bayle, reports the fact, as very differently understood by those who have thoroughly examin'd and consider'd the various actions of Man, from what is vulgarly suppos'd in this matter. Says he, <em>They who examine not to the bottom what passes within them, easily persuade themselves, that they are free: <b>But, they who have considered with care the foundation and circumstances of their actions, doubt of their freedom, and are even persuaded, that their reason and understanding are slaves that cannot resist the force which carries them along</b></em>. He says also, in a familiar Letter, That <em>liberty cannot be proved from experience</em>: And <em>that the best proofs thereof are</em>, that <em>without liberty, Man would not have sinned</em>; and that God <em>would be the author of evil thoughts, as well as good</em>.<br>
(27-8)",,19518,"",2012-01-23 03:23:40 UTC,"""But, they who have considered with care the foundation and circumstances of their actions, doubt of their freedom, and are even persuaded, that their reason and understanding are slaves that cannot resist the force which carries them along.""",Fetters,""
"",2013-03-22 17:35:54 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7359,"<b>I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body</b>. It is to a Neglect in this Particular that we must ascribe the Spleen, which is so frequent in Men of studious and sedentary Tempers, as well as the Vapours to which those of the other Sex are so often subject.<br>
(I, 471-472)",,20015,"",2013-03-22 17:35:54 UTC,"""I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body.""","",Are we to think here of the Act of Union (1707)?
"",2013-08-17 19:12:54 UTC,ECCO-TCP,7608,"'NO, no cry'd, Ned Volatile, if ever I subject my Humour, it shall be to the Ladies; <b>There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.</b>' <!--Page  374--> <br>
<br>
He ran on, to this Purpose, near a Quarter of an Hour; and, at last, happening to touch again on the Article of Honour and Friendship, which had introduc'd the Subject of our Discourse, the Major requested him to hear a Story, in which, an Example of both these valuable Distinctions would better plead for their right Use, than any Account he could give of his own particular Sense of them. The Story, said the Major, is Modern; but not well known; and amongst all the Instances of Bravery, is a fine, and uncommon Display of it. 'Tis what most Fighters would think below them, yet, what none, but a Conqueror, could come up to.<br>
(pp. 373-4)",,22280,"",2013-08-17 19:12:54 UTC,"""There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.""","",""
"
",2013-08-17 19:32:23 UTC,ECCO-TCP,7612,"It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)",,22288,"",2013-08-17 19:32:23 UTC,"""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""","",""
Ruling Passion,2013-09-23 21:32:40 UTC,Reading,7688,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)",,22851,"",2013-09-23 21:32:40 UTC,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""","","""Master-Passion""? "
Ruling Passion,2014-06-05 16:43:56 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7891,"There is nothing which more denotes a great Mind, than the Abhorrence of Envy and Detraction. <b>This Passion reigns more among bad Poets, than among any other Set of Men.</b><br>
(Cf. II, p. 481 in Bond ed.)",,23868,"",2014-06-05 16:43:56 UTC,"""This Passion reigns more among bad Poets, than among any other Set of Men.""","",""
"",2014-06-05 20:08:54 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",,23879,"",2014-06-05 20:08:33 UTC,"""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",Metal,""
