text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>Consciousness is like a bottomless lake in which ideas are suspended at different depths</B>. Indeed, these ideas themselves constitute the very medium of consciousness itself. Percepts alone are uncovered by the medium. We must imagine that there is a continual fall of rain upon the lake; which images the constant inflow of percepts in experience. All ideas other than percepts are more or less deep, and we may conceive that there is a force of gravitation, so that the deeper ideas are, the more work will be required to bring them to the surface.<BR>
(&sect;533)","","Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 232.","",2009-03-15,2005-08-11 00:00:00 UTC,6402,2009-09-14 19:48:21 UTC,"","""Consciousness is like a bottomless lake in which ideas are suspended at different depths.""",16891,""
"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.","","Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;","",2007-06-26,2007-06-26 00:00:00 UTC,6432,2009-09-14 19:48:56 UTC,"","""My soul has grown deep like the rivers.""",17069,I've included the entire poem.
"Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)","",Reading,"",,2009-12-22 22:36:32 UTC,6643,2009-12-22 22:36:32 UTC,"","""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""",17596,""
"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.","",Reading,"",,2010-01-07 19:09:22 UTC,6654,2010-01-07 19:09:22 UTC,"","""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""",17617,I've included the entire poem
"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)","","Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>","",,2011-04-26 14:37:30 UTC,6835,2011-04-26 14:37:30 UTC,Literally. Literal and Figurative marked.,"""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""",18352,""
"Without turning on the light he imagined how his room would look. His wife stretched on the bed, uncovered and cold, like a body displayed on the lid of a tomb, her eyes fixed to the ceiling by invisible threads of steel, immovable. <b>And in her ears the little Seashells, the thimble radios tamped tight, and an electronic ocean of sound, of music and talk and music and talk coming in, coming in on the shore of her unsleeping mind.</b> The room was indeed empty. Every night the waves came in and bore her off on their great tides of sound, floating her, wide-eyed, toward the morning. There had been no night in the last two years that Mildred had not swum that sea, had not gladly gone down in it for the third time.<br>
(p. 10)","","","",,2014-05-23 18:12:08 UTC,7886,2014-05-23 18:12:08 UTC,"","""And in her ears the little Seashells, the thimble radios tamped tight, and an electronic ocean of sound, of music and talk and music and talk coming in, coming in on the shore of her unsleeping mind.""",23859,""
" Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
<b>You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave.</b> <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)","",Reading,"",,2015-11-30 16:13:53 UTC,8107,2015-11-30 16:13:53 UTC,"","""You yielded to my touch with gentle grace, / And though my passion was a mighty wave / That buried you beneath its strong embrace, / You were yet happy in the moment's grave.""",24745,""
" Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)","",Reading,"",,2015-11-30 16:15:46 UTC,8107,2015-11-30 16:15:46 UTC,"","""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""",24746,""
"I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
<b>The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest.</b> <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)","",Reading,"",,2015-11-30 16:23:26 UTC,8108,2015-11-30 16:23:26 UTC,"","""The mists will shroud me on the utter height,  / The salty, brimming waters of my breast  / Will mingle with the fresh dews of the night  / To bathe my spirit hankering to rest.""",24750,""
"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,2018-05-21 20:59:36 UTC,8287,2018-05-21 21:01:12 UTC,"","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",25206,""
