context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
On Dissipation,"","<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",,2013-10-16 16:51:53 UTC,23007,ECCO-TCP,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""","",2013-10-16 16:51:53 UTC,"",7734
On Dissipation,"","The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",,2013-10-16 16:52:54 UTC,23008,ECCO-TCP,"""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""","",2013-10-16 16:53:09 UTC,"",7734
Thoughts on Conversation,"","There is a quality infinitely more intoxicating to the female mind than knowledge--this is Wit, the most captivating, but the most dreaded of all talents: the most dangerous to those <!--Page  44--> who have it, and the most feared by those who have it not. Though it is against all the rules, yet I cannot find in my heart to abuse this charming quality. He who is grown rich without it, in safe and sober dulness, shuns it as a disease, and looks upon poverty as its invariable concomitant. The moralist declaims against it as the source of irregularity, and the frugal citizen dreads it more than bankruptcy itself, for he considers it as the parent of extravagance and beggary. The Cynic will ask of what use it is? Of very little perhaps: no more is a flower garden, and yet it is allowed as an object of innocent amusement and delightful recreation. <b>A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly <!--Page  45--> inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.</b><br>
(pp. 43-5)",,2013-10-16 16:55:21 UTC,23009,ECCO-TCP,"""A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.""","",2013-10-16 16:55:21 UTC,"",7735
On the Danger of Sentimental or Romantic Connections,"","BUT notwithstanding I have spoken with some asperity against sentiment as opposed to principle, yet I am convinced, <!--Page  101--> that true genuine sentiment, (not the sort I have been describing) may be so connected with principle, as to bestow on it its brightest lustre, and its most captivating graces. And enthusiasm is so far from being disagreeable, that a portion of it is perhaps indispensably necessary in an engaging woman. But it must be the enthusiasm of the heart, not of the senses. It must be the enthusiasm which grows up with a feeling mind, and is cherished by a virtuous education; not that which is compounded of irregular passions, and artificially refined by books of unnatural fiction and improbable adventure. <b>I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain <!--Page  102--> way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.</b><br>
(pp. 100-2)",,2013-10-16 16:57:34 UTC,23010,ECCO-TCP,"""I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.""","",2013-10-16 16:57:34 UTC,"",7736
On True and False Meekness,"","<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,2013-10-16 16:59:38 UTC,23011,ECCO-TCP,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""","",2013-10-16 16:59:38 UTC,Fetters,7737
Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,2013-10-16 17:01:53 UTC,23012,ECCO-TCP,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""","",2013-10-16 17:01:53 UTC,Empire,7738
Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees. It must be admonished by reproof, and allured by kindness. <b>Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.</b> It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,2013-10-16 17:03:07 UTC,23013,ECCO-TCP,"""Its [the heart's] liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.""","",2013-10-16 17:03:07 UTC,"",7738
Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","BUT I am afraid parents themselves sometimes contribute to the error of which I am complaining. Do they <!--Page  134--> not often set a higher value on those acquisitions which are calculated to attract observation, and catch the eye of the multitude, than on those which are valuable, permanent, and internal? Are they not sometimes more solicitous about the opinion of others, respecting their children, than about the real advantage and happiness of the children themselves? <b>To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather <em>enamelled than embossed</em>.</b> But her merit will be known, and acknowledged by all who come near enough to discern, and have taste enough to distinguish. It will be understood and admired by the man, <!--Page  135--> whose happiness she is one day to make, whose family she is to govern, and whose children she is to educate. He will not seek for her in the haunts of dissipation, for he knows he shall not find her there; but he will seek for her in the bosom of retirement, in the practice of every domestic virtue, in the exertion of every amiable accomplishment, exerted in the shade, to enliven retirement, to heighten the endearing pleasures of social intercourse, and to embellish the narrow but charming circle of family delights. To this amiable purpose, a truly good and well educated young lady will dedicate her more elegant accomplishments, instead of exhibiting them to attract admiration, or depress inferiority.<br>
(pp. 133-135)",,2013-10-16 17:04:24 UTC,23014,ECCO-TCP,"""To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather 'enamelled than embossed'.""","",2013-10-16 17:04:24 UTC,Impressions,7738
Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","One great art of education consists in not suffering the feelings to become too acute by unnecessary awakening, nor too obtuse by the want of exertion. The former renders them the source of calamity, and totally ruins the temper; while the latter blunts and debases them, and produces a dull, cold, and selfish spirit. <b>For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.</b><br>
(p. 138)",,2013-10-16 17:05:22 UTC,23015,ECCO-TCP,"""For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.""","",2013-10-16 17:05:22 UTC,"",7738
Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","<b>How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!</b> These are of higher worth than all the documents of learning, of dearer price than all <!--Page  139--> the advantages, which can be derived from the most refined and artificial mode of education.<br>
(pp. 138-9)",,2013-10-16 17:06:20 UTC,23016,ECCO-TCP,"""How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!""","",2013-10-16 17:06:20 UTC,"",7738
