context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Part 1,"","The King, being something recovered from his great Disorder, took the Princess in his Arms, and seating her as at first in the Chair over against him, said to her, 'My best beloved and most beautiful Daughter, nay, so beautiful, that thou may'st vie Advantages with the <i>East</i> and <i>West,</i> nor do I fear to make thee acquainted with thy own Perfections, because thou may'st from thence set a greater Value upon thy self, know that nothing but Heaven deserves to be sole Proprietor of thy Charms; alas, to my Grief, I speak not now of thy Lord the Duke, chill'd, with the Frost of seventy Winters, his frozen Blood not lending Warmth nor Strength enough to his aged Arm, to pluck the fair Fruit of Youth from the goodly Bough, for Lovers expect to have it gathered; but such was my mishap; by inevitable Reasons of State, I was constrained to sacrifice thee, maugre all thy melting Tears, and perswasive Beauty, contrary to my own Presentiments, and thy Intreaties. What I have now to praise and thank thee for, my Child, is thy Duty and Obedience to me; but as thy Years increase, and thou, I fear according to the Laws of Nature, may'st find the Sting of other Affections; <b>let me imprint upon thy Mind, these my last Words that perhaps thou may'st ever hear from thy affectionate Father: </b>Know, my Daughter, that there is no lasting Charm in Women, whatever their Flatterers may say, but Vertue; Beauty is oftentimes a fatal Snare, by which the Owner is praised to her Destruction; whilst on the contrary, Chastity rises like a Glory, to encompass the Head of her whom it adorns: The debauched, and fondly goodnatured, may, perhaps, bestow their Pity upon a beauteous Object, whose ill Conduct gives up her Vertue a Prey to momentary Joys, and ill Desires; but what small, what despicable amends would that make for the Opinion of the World and Honour lost; to say nothing of that tremenduous State hereafter, in which, when a few Years of Life here, either well or ill bestowed, are pass'd, we must continue for ever? You are going, Daughter, to your own Dominions, a Court of License and Delight; and, for what I can see, with too great a Power to be your own Mistress; your Lord making your Will his Pleasure. All Persons will croud about and admire you: Such Beauty may give Voice to the Dumb, and Understanding to the Simple. Take their Praise and Homage with Humility; look up to your great Creator, and give him the Glory which is due for such Perfections: But oh! beware, beware, of ever letting Love for any other Object but your Husband, enter into your Breast! Beware! avoid that Deity as you would a restless, strong, and implacable Enemy: You can be harm'd by no other Passion: Preserve your Chastity, and reverence your Lord the Duke. Remember, if once the bare Appearance of your Honour seem to be forfeited, you will appeal in vain to Father, Mother, Brother, or any other of your Kindred or Friends; who, tho' they may bewail you in their Hearts secretly, yet, for their own Honour they dare not seem to do it, lest they be thought of kindred to your Stain, and a well-wisher to those Follies you have committed. As to my self, I shall be inconsolable in a double Capacity: First, as a tender Father, and as being the Instrument of this unequal Marriage, I shall always reproach my self as the Cause of your Dishonour; by which, it will infallibly happen, that tho' I shall not dare to succour you, nay, must be with the First to condemn and even punish you, my Child, yet your Crime <i>will bring my grey Hairs with Sorrow to the Grave,</i> and my Life be made a Sacrifice to your Irregularities. On the other Side all these Disadvantages, if you behave your self with Vertue, will add double lustre to your Character: To have a fair and young Princess, wedded with so great disparity, lead a Life unblameable, what Glory for you? What Ostentation for me, in being the happy Father of so good and chast a Daughter? Go, my Child, in the Name and Fear of God, take my last farewel: Always remember the Royal House from whence you sprung, never as yet dishonoured by Cowardice on one Side, or Want of Vertue on the Other. Take my Blessing and Farewel!'<BR>(pp. 11-4)",,2005-04-25 00:00:00 UTC,11228,Searching in HDIS (Prose),"""[L]et me imprint upon thy Mind, these my last Words that perhaps thou may'st ever hear from thy affectionate Father: ""","",2009-09-14 19:35:42 UTC,"",4299
1 John 2:1-2,"","My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",,2005-04-19 00:00:00 UTC,12409,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" The universal pardon's past; / O seal it on my heart.""","",2009-09-14 19:36:57 UTC,"",4705
"","","Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>",,2005-04-19 00:00:00 UTC,12410,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","",2009-09-14 19:36:57 UTC,"",4706
"","","<b>Restless, on paper, we our vows repeat,<br>
 And pour our souls out, on the missive sheet:</b><br>
 Write; blot; restore--and, in lost pieces, rend,<br>
 The mute entreaters, yet, too faint, to send;<br>
 Unbless'd, if no admission we procure,<br>
 'Tis heav'n, at distance, to behold her door!<br>
 Or, to her window, we, by night, repair,<br>
 And let loose fancy, to be feasted, there;<br>
 Watch her lov'd shadow, as it glances by,<br>
 And, to imagin'd motions, chain our eye;<br>
 Has she some field, or grove, or garden bless'd?<br>
 Pleas'd, we re-tread the paths, her feet have press'd:<br>
 Near her, by chance, at visits, or at plays,<br>
 Our rushing spirits crowd, in <i>speaking</i> gaze;<br>
 Light, on her varied airs, our eye-balls ride,<br>
 Blind, as the dead, to the full world, beside.<br>
(Cf. pp. 197-8 in 1726 miscellany)",,2005-04-06 00:00:00 UTC,13161,"Searching ""mind"" and ""sheet"" in HDIS (Poetry); confirmed in ECCO.","""Restless, on paper, we our vows repeat, / And pour our souls out, on the missive sheet""","&bull;Are these Liquid metaphors? Ink metaphors? -- Both, I think.",2014-06-11 19:10:15 UTC,Writing,4906
"",Blank Slate,"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)",2011-06-05,2006-10-12 00:00:00 UTC,13680,"Searching ""tabula rasa"" in ECCO","""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""","",2011-06-06 11:36:48 UTC,Writing,5085
I've included the entire poem,"","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>",,2005-03-08 00:00:00 UTC,13842,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",2009-09-14 19:39:20 UTC,"",5129
Song of Solomon,"","Jesus, Thy precious love I need,<BR> The church's Husband and her Head,<BR> &nbsp; To me Thy love impart;<BR><b> I wait the reconciling kiss,<BR> Which seals in purity and peace<BR> &nbsp; My pardon on my heart.</b>",,2005-04-19 00:00:00 UTC,13863,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" I wait the reconciling kiss, / Which seals in purity and peace / My pardon on my heart.""","",2009-09-14 19:39:22 UTC,"",5146
"","","In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)",,2003-12-17 00:00:00 UTC,15882,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","The ""yielding mind"" may be stamped","",2009-09-14 19:44:59 UTC,"",5973
"","","<b>""O let my Name ingraven stand,<br>
 ""Both on thy Heart and on thy Hand</b>:<br>
 ""Seal me upon thine Arm; and wear<br>
 'That pledge of Love for ever there.<br>
(p. 76)",2011-07-19,2005-02-14 00:00:00 UTC,16132,Searching in HDIS (Poetry),"""'O let my Name ingraven stand, / 'Both on thy Heart and on thy Hand.""","&bull;Another reference to the <i>Song of Solomon</i>: The source of most engraving metaphors?<BR>
&bull;Often the heart and the arm are sealed. Here engraving and seal... See also Smart's ""ingraft""",2011-07-20 03:05:37 UTC,Writing,6102
"","","<b>But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects</b>; his sceptre is swayed over every justified soul that believes in his name for justification, and takes him for his everlasting righteousness and strength; his kingdom is set up in the souls of believers, as it is written--<em>The kingdom of God is within you</em>. This kingdom is altogether spiritual; for the kingdom is not in word, but in power; it is righteousness, peace, and joy, in the Holy Ghost. Thus, my friends, the Saviour's laws are written within us, and he must have the pre-eminence in our affections, and sway his peaceable sceptre in our consciences, which I trust is our soul's delight. But, if we speak of this, it appears a bane to the world; they cannot endure his binding laws; therefore they say--<em>Break his bonds asunder, and <!--page 10--> cast away his cords from us</em>. But why? What are his cords and bands, that are so offensive to those, who are so violent? Why one of the bonds is the binding cord of everlasting love, which the carnal mind, fortified with infernal enmity, cannot brook; as it is written--T<em>he carnal mind is enmity against God; it is not subject to the law of God, nor indeed can be</em>. The other bond is the bond of gospel peace; as it is written--<em>Keep the unity of the Spirit in the bond of peace</em>. But the sinner had rather have peace with his sins, and continue to maintain war with God than cast down his rebellious arms, and send an ambassage, desiring conditions of peace. The other cord or girdle is truth, intended to gird up the loins of the mind, in order to make the sinner watch and be sober.<br>
(pp. 9-10)",,2014-04-24 01:09:42 UTC,23794,"Reading E.P. Thompson's <u>Witness Against the Beast</u> (New York: New Press, 1993), 7.","""But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects.""","",2014-04-24 01:09:42 UTC,"",7870
