context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter X,"","Every day almost they saw their new acquaintance; and civility produced intimacy. Mary sometimes left her friend with them; while she indulged herself in viewing new modes of life, and searching out the causes which produced them. <b>She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted</b>.<br>
(p. 62)",,2013-03-23 19:37:33 UTC,20040,Searching in HDIS,"""She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted.""","""no like""? -- typo for no unlike? --Compare earlier reference to reading while young... Her thinking like seeing in a glass darkly. Add to database? ",2018-06-18 15:10:35 UTC,Optics,7365
"Volume I, Chapter II","","When the ball broke up, she retired to her apartment, but not to sleep. Joy is as restless as anxiety or sorrow. She <!--Page 52--> seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted. She reflected on the tranquillity of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. <b>Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil</b>. Since she was beloved by Hippolitus, she could only be happy.<br>
(I.ii, pp. 51-2; p. 23 in OUP edition)",,2013-05-31 22:07:20 UTC,20263,Reading,"""Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil.""","",2013-05-31 22:07:20 UTC,"",5736
"Volume I, Chapter III","","<b>The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul</b>. Subjected to their alternate violence, she experienced a misery more acute than any she had yet known. Her imagination, invigorated by opposition, heightened to her the graces of Hippolitus; her bosom glowed with more intense passion, and her brain was at length exasperated almost to madness.<br>
(I.iii, p. 100; p. 44 in OUP edition)",,2013-05-31 22:16:38 UTC,20271,Reading,"""The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul.""","",2013-05-31 22:16:38 UTC,"",5736
"Volume I, Chapter III","","Julia could speak but with her tears. <b>A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance</b>. Ferdinand seconded the proposal of the count. ""It is unnecessary,"" my sister, said he, ""to point out the misery which awaits you here. I love you too well <!--Page 141--> tamely to suffer you to be sacrificed to ambition, and to a passion still more hateful. I now glory in calling Hippolitus my friend--let me ere long receive him as a brother. I can give no stronger testimony of my esteem for his character, than in the wish I now express. Believe me he has a heart worthy of your acceptance--a heart noble and expansive as your own."" ""Ah, cease,"" said Julia, ""to dwell upon a character of whose worth I am fully sensible. Your kindness and his merit can never be forgotten by her whose misfortunes you have so generously suffered to interest you."" She paused in silent hesitation. A sense of delicacy made her hesitate upon the decision which her heart so warmly prompted. If she fled with Hippolitus, she would avoid one evil, and encounter another. [...]<br>
(I.iii, pp. 140-1; pp. 61-2 in OUP edition)",,2013-05-31 22:23:17 UTC,20277,Reading,"""A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance.""","",2013-05-31 22:23:17 UTC,"",5736
"","","<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)",,2013-06-14 05:20:26 UTC,20690,Searching in C-H Lion,"""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""","",2013-06-14 05:20:26 UTC,"",7439
"","","The last words roused La Motte, and perplexed him with new fears; he dreaded to discover his carriage, left its <!--Page 14--> appearance might tempt the banditti to plunder; and to depart on horseback with this man might produce a consequence yet more to be dreaded. Madame La Motte, wearied with apprehension, would, probably, send for her husband to the house, when all the former danger would be incurred, with the additional evil of being separated from his family, and the chance of being detected by the emissaries of justice in endeavouring to recover them. <b>As these reflections passed over his mind in tumultuous rapidity, a noise was again heard in the passage, an uproar and scuffle ensued, and in the same moment he could distinguish the voice of his servant, who had been sent by Madame La Motte in search of him</b>. Being now determined to disclose what could not long be concealed, he exclaimed aloud, that a horse was unnecessary, that he had a carriage at some distance which would convey <!--Page 15-->them from the heath, the man, who was seized, being his servant.<br>
(I.i, pp. 13-15)",,2013-10-15 05:39:50 UTC,23001,"","""As these reflections passed over his mind in tumultuous rapidity, a noise was again heard in the passage, an uproar and scuffle ensued, and in the same moment he could distinguish the voice of his servant, who had been sent by Madame La Motte in search of him.""","",2013-10-15 05:39:50 UTC,"",7733
"","","On turning the angle of a mountain, a light appeared at a distance, that illumined the rocks, and the horizon to a great extent. It was evidently a large fire, but whether accidental, or otherwise, there were no means of knowing. St. Aubert thought it was probably kindled by some of the numerous banditti, that infested the Pyrenées, and he became watchful and anxious to know whether the road passed near this fire. He had arms with him, which, on an emergency, might afford some protection, though certainly a very unequal one, against <!--Page  101--> a band of robbers, so desperate too as those usually were who haunted these wild regions. <b>While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.</b> St. Aubert bade him proceed as fast as possible; but either Michael, or his mules were obstinate, for they did not quit the old pace. Horses' feet were now heard; a man rode up to the carriage, still ordering the driver to stop; and St. Aubert, who could no longer doubt his purpose, was with difficulty able to prepare a pistol for his defence, when his hand was upon the door of the chaise. The man staggered on his horse, the report of the pistol was followed by a groan, and St. Aubert's horror may be imagined, when in the next instant he thought he heard the faint voice of Valancourt. He now himself bade the muleteer stop; and, pronouncing the name of Valancourt, was answered in a voice, that no longer suffered him to doubt. St. Aubert, who instantly <!--Page  102--> alighted and went to his assistance, found him still sitting on his horse, but bleeding profusely, and appearing to be in great pain, though he endeavoured to soften the terror of St. Aubert by assurances that he was not materially hurt, the wound being only in his arm. St. Aubert, with the muleteer, assisted him to dismount, and he sat down on the bank of the road, where St. Aubert tried to bind up his arm, but his hands trembled so excessively that he could not accomplish it; and, Michael being now gone in pursuit of the horse, which, on being disengaged from his rider, had galloped off, he called Emily to his assistance. Receiving no answer, he went to the carriage, and found her sunk on the seat in a fainting fit. Between the distress of this circumstance and that of leaving Valancourt bleeding, he scarcely knew what he did; he endeavoured, however, to raise her, and called to Michael to fetch water from the rivulet that flowed by the road, but Michael was gone beyond the reach of <!--Page  103--> his voice. Valancourt, who heard these calls, and also the repeated name of Emily, instantly understood the subject of his distress and, almost forgetting his own condition, he hastened to her relief. She was reviving when he reached the carriage; and then, understanding that anxiety for him had occasioned her indisposition, he assured her, in a voice that trembled, but not from anguish, that his wound was of no consequence. While he said this St. Aubert turned round, and perceiving that he was still bleeding, the subject of his alarm changed again, and he hastily formed some handkerchiefs into a bandage. This stopped the effusion of the blood; but St. Aubert, dreading the consequence of the wound, enquired repeatedly how far they were from Beaujeu; when, learning that it was at two leagues distance, his distress increased, since he knew not how Valancourt, in his present state, would bear the motion of the carriage, and perceived that he was already faint from loss of blood. When he <!--Page  104--> mentioned the subject of his anxiety, Valancourt entreated that he would not suffer himself to be thus alarmed on his account, for that he had no doubt he should be able to support himself very well; and then he talked of the accident as a slight one. The muleteer being now returned with Valancourt's horse, assisted him into the chaise; and, as Emily was now revived, they moved slowly on towards Beaujeu.<br>
(I, pp. 100-4; pp. 39-40 in Penguin)",,2014-03-06 02:20:51 UTC,23454,Reading,"""While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.""","",2014-03-06 02:20:51 UTC,"",5841
"","","<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)",,2014-03-06 02:28:51 UTC,23463,Reading,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""","",2014-03-06 02:28:51 UTC,"",5841
"","","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. <b>Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.</b> As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith. She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>
",,2014-03-06 02:35:26 UTC,23468,"","""Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.""","FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands""",2014-03-06 02:35:26 UTC,"",5841
"VOL 1, Letter XVII","","
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",,2014-03-13 02:55:32 UTC,23693,ECCO-TCP,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""","",2014-03-13 02:55:32 UTC,Inhabitants,7853
