theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""To the instructed Man [Ideas of Sensation] afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that [end page 26] Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders""","","&bull;Rich passage. Postcolonial issues as well: savage as blank slates.<BR>&bull;I've included thrice: Woods, Quarry, Marble",Searching in ECCO,12345,,2006-10-10 00:00:00 UTC,2009-09-14 19:36:52 UTC,4684,"Ideas of Sensation furnish the Brutes, and altogether untaught Men with Objects of Use only to their Instincts, to enable them to exert those for their Personal Preservation to provide them with the Means of Subsistence, and to avoid Dangers; and of this Truth the <i>New Holland</i> and <i>New Guinea</i> Savages are as evident a Proof, as any other Species of mere Animals. <b>To the instructed Man they afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that </b>[end page 26] <b>Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders</b>. <i>Michael Angelo</i> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a <i>Phidias</i>, a <i>Praxiteles</i>, or a <i>Michael Angelo </i>himself, the Marble will lie for ever rude shapeless Mass in its Quarry. Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere <i>Tabula rasa,</i> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations, let the Savage stare ever so much about him, and gaze up to the Skies all Night long, for the Stars are mere sensible Objects to the Brute and unlearned Man, as the Moon to a Dog, who only barks at it, or an ignorant Traveller, who neither doth nor can consider it farther than as he hath Occasion for its Light: But to the natural, moral and metaphysical Philosopher, all these become intel- [end page 27] ligible Species, Scientifick Objects, and afford Matter for great Variety and Depth of Learning. At present I require and will use no other Proof, than to desire any one to cast his Eyes and Observation on the ancient <i>Athens </i>and modern <i>Setines</i>, both as to Men and Buildings.<BR>(pp. 26-8)",""
"","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""","","",Reading,12822,,2005-10-05 00:00:00 UTC,2011-03-05 19:12:18 UTC,4803,"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)",Section I.
"","""There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination.""","",INTEREST,Reading,18195,,2011-03-05 22:37:06 UTC,2011-03-05 22:40:39 UTC,4873,"It seems, indeed, certain, that first appearances are here, as usual, extremely deceitful, and that it is more difficult, in a speculative way, to resolve into self-love the merit, which we ascribe to the selfish virtues above-mentioned, than that even of the social virtues, justice and beneficence. For this latter purpose, we need but say, that whatever conduct promotes the good of the community is loved, praised, and esteemed by the community, on account of that utility and interest, of which every one partakes: And though this affection and regard be, in reality, gratitude, not self-love, yet a distinction, even of this obvious nature, may not readily be made by superficial reasoners; and there is room, at least, to support the cavil and dispute for a moment. But as qualities, which tend only to the utility of their possessor, without any reference to us, or to the community, are yet esteemed and valued; by what theory or system can we account for this sentiment from self-love, or deduce it from that favourite origin? <b>There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination</b>. And this concession being once made, the difficulty is over; and a natural unforced interpretation  of the phenomena of human life will afterwards, we may hope, prevail among all speculative enquirers.<br>
(pp. 243-4)",Section VI. Part I.
"","""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""","","",Searching in UVa E-Text Center,18475,,2011-05-24 20:55:10 UTC,2011-05-24 20:55:10 UTC,6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",""
"","""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",Inhabitants,"",Searching in UVa E-Text Center,18518,,2011-05-25 03:29:12 UTC,2011-05-25 03:29:12 UTC,6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",""
"","""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""","","",Searching in UVa E-Text Center,18524,,2011-05-25 15:55:51 UTC,2011-05-25 15:55:51 UTC,6888,"I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",""
"","""He often perceives himself transported, he knows not how, to distant tracts of thought, and returns to his first object as from a dream, without knowing when he forsook it, or how long he has been abstracted from it.""","","",Searching UVa E-Text Center,18543,,2011-05-26 01:22:02 UTC,2011-05-26 01:22:02 UTC,6900,"It is certain, that, with or without our consent, many of the few moments allotted us will slide imperceptibly away, and that the mind will break, from confinement to its stated task, into sudden excursions. Severe and connected attention is preserved but for a short time; and when a man shuts himself up in his closet, and bends his thoughts to the discussion of any abstruse question, he will find his faculties continually stealing away to more pleasing entertainments. <b>He often perceives himself transported, he knows not how, to distant tracts of thought, and returns to his first object as from a dream, without knowing when he forsook it, or how long he has been abstracted from it</b>.<br>
(p. 206)",""
"","""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""","","",Searching and Reading in Google Books,23359,,2014-02-05 21:55:13 UTC,2014-02-05 21:55:13 UTC,4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",Introduction
"","""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""","","",Searching and Reading in Google Books,23366,,2014-02-05 22:03:15 UTC,2014-02-05 22:03:15 UTC,4702,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)",""
"","""TRAGEDY and COMEDY; the first fixes her Empire on the Passions, and the more exalted Contractions and Dilations of the Heart; the last, tho' not inferior (quotidem Science) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the Humours.""",Empire,REVISIT for soliloquy project: tongue metaphorically silent.,Reading at Folger; text from ECCO-TCP.,24141,,2014-07-03 14:51:49 UTC,2014-07-03 14:53:14 UTC,7959,"THERE are Two different Kinds of Exhibitions, <em>viz</em>. <b>TRAGEDY and COMEDY; the <em>first</em> fixes her Empire on the <em>Passions</em>, and the more exalted <em>Contractions</em> and <em>Dilations</em> of the Heart; the <em>last</em>, tho' not inferior (<em>quotidem Science</em>) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the <em>Humours</em></b>: Now in some Cases, <em>Passions</em> are <em>Humours</em>, and <em>Humours</em> <em>Passions</em>; for the Revenges of an <em>Alexander</em> and a <em>Haberdasher</em>, may have the same <em>Fountain</em>, and differ only in their <em>Currents</em>, and tho' the one (<em>Alexander</em>) cannot content himself but with the total Subversion of his Enemy's <!--Page  6--> Kingdom, and the other (the <em>Haberdasher</em>) is satisfy'd with rolling his Antagonist in the Kennel; yet, still it is <em>Revenge</em>, the Mind of one is equally affected in Proportion to the other, and all the Difference lies in the different Ways of <em>satisfying their common Passion</em>. But now to the Application▪ and Design in Hand. If an Actor, and a <em>favourite</em> Actor, in assuming these different Characters with the <em>same Passions</em>, shall unskilfully differ only in <em>Dress</em>, and not in <em>Execution</em>; and supposing him right in <em>One</em>, and of Consequence absolutely ridiculous in the <em>Other</em>. Shall this Actor, I say, in Spite of <em>Reason</em>, <em>Physicks</em>, and <em>common Observation</em>, be caress'd, applauded, admir'd? But to illustrate it more by Example.--Suppose the <em>Murder</em> of <em>Duncan</em>, and the <em>Breaking a Urinal</em> shall affect the Player in the same Manner, and the only Difference is the <em>blue Apron</em> and <em>lac'd Coat</em>, shall we be <em>chill'd</em> at the <em>Murderer</em>, and <em>roar</em> at the <em>Tobacconist</em>? Fie for Shame!--As the <em>One</em> must be absolutely the Reverse of Right, I think the Publick, for so gross an Imposition, should <!--Page  7--> drive <em>both</em> off the Stage. When <em>Drugger</em> becomes <em>Macbeth</em>, and <em>Macbeth Drugger</em>, I feel for the Manes of the <em>Immortal Shakespear</em>, and <em>Inimitable Ben</em>; I bemoan the <em>Taste</em> of my Country, and I would have the <em>Buffoon</em> sacrific'd to appease the <em>Muses</em>, and restore to us a true <em>Dramatick Taste</em>, by such an examplary Piece of Justice. I shall now, as relative to my my present Subject, describe in what Manner the two abovemention'd Characters <em>ought</em> to be <em>mentally</em> and <em>corporeally</em> Agitated, under the different Circumstances of the <em>Dagger</em>, and <em>Urinal</em>; and by that shall more fully delineate what is meant by <em>Passions</em> and <em>Humours</em>. When <em>Abel Drugger</em> has broke the <em>Urinal</em>, he is <em>mentally absorb'd</em> with the different Ideas of the <em>invaluable</em> Price of the <em>Urinal</em>, and the Punishment that may be inflicted in Consequence of a Curiosity, no way appertaining or belonging to the Business he came about. Now, if this, as it certainly <em>is</em>, the Situation of his Mind, How are the different Members of the Body to be agitated? Why Thus,--His <em>Eyes</em> <!--Page  8--> must be revers'd from the Object he is most intimidated with, and by dropping his <em>Lip</em> at the some Time <em>to</em> the Object, it throws a trembling <em>Languor</em> upon every <em>Muscle</em>, and by declining the right Part of the Head <em>towards</em> the <em>Urinal</em>, it casts the most <em>comic Terror</em> and <em>Shame</em> over all the <em>upper</em> Part of the Body, that can be imagin'd; and to make the <em>lower</em> Part equally ridiculous, his <em>Toes</em> must be <em>inverted</em> from the <em>Heel</em>, and by <em>holding</em> his <em>Breath</em>, he will unavoidably give himself a <em>Tremor</em> in the <em>Knees</em>, and if his <em>Fingers</em>, at the same Time, seem <em>convuls'd</em>, it finishes the compleatest low Picture of <em>Grotesque Terror</em> that can be imagin'd by a <em>Dutch</em> Painter.--Let this be compar'd with the <em>modern Copies</em>, and then let the Town judge.--Now to <em>Macbeth</em>.--When the <em>Murder</em> of <em>Duncan</em> is committed, from an immediate <em>Consciousness</em> of the Fact, his <em>Ambition</em> is <em>ingulph'd</em> at that Instant, by the Horror of the Deed; his <em>Faculties</em> are intensely rivited to the <em>Murder</em> alone, without having the least Consolation of the <em>consequential Advantages</em>, <!--Page  9--> to comfort him in that Exigency. He should at that Time, be a <em>moving Statue</em>, or indeed a <em>petrify'd Man</em>; his Eyes must Speak, and his <em>Tongue</em> be <em>metaphorically Silent</em>; his Ears must be <em>sensible</em> of <em>imaginary</em> Noises, and <em>deaf</em> to the <em>present</em> and <em>audible</em> Voice of his Wife; his <em>Attitudes</em> must be <em>quick</em> and <em>permanent</em>; his Voice <em>articulately trembling</em>, and <em>confusedly intelligible</em>; the Murderer should be seen in <em>every Limb</em>, and yet every <em>Member</em>, at that Instant, should seem <em>separated</em> from his <em>Body</em>, and his <em>Body</em> from his <em>Soul</em>: This is the Picture of a compleat <em>Regicide</em>, and as at that Time the <em>Orb below should be hush as death</em>; I hope I shall not be thought <em>minutely circumstantial</em>, if I should advise a <em>real</em> Genius to wear <em>Cork Heels</em> to his Shoes, as in this Scene he should seem to <em>tread on Air</em>, and I promise him he will soon discover the great Benefit of this (however seeming <em>trifling</em>) <em>Piece of Advice</em>.<br>
(pp. 5-9)",""
