text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread<br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 <b>By turns a thousand inclinations rise<br>
 & each by turns as impotently dies</b><br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>","",HDIS (Poetry),"",,2004-07-27 00:00:00 UTC,3227,2013-06-12 18:55:04 UTC,"","""By turns a thousand inclinations rise / & each by turns as impotently dies.""",8473,""
"<b>Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.</b><br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!<br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11)","",Searching in HDIS (Poetry); text from ECCO-TCP.,"",,2003-10-28 00:00:00 UTC,4151,2014-05-08 14:34:02 UTC,"","""Of all the Causes which conspire to blind / Man's erring Judgment, and misguide the Mind, / What the weak Head with strongest Byass rules, / Is Pride, the never-failing Vice of Fools.""",10679,Part II
"Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
<b>For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!</b><br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11; compare II, ll. 201-214 in 1736)","",Searching in HDIS (Poetry); text from ECCO-TCP.,"",,2003-10-28 00:00:00 UTC,4151,2014-05-08 14:41:37 UTC,"","""For as in Bodies, thus in Souls, we find / What wants in Blood and Spirits, swell'd with Wind: / Pride, where Wit fails, steps in to our Defence, / And fills up all the mighty Void of Sense!""",10680,Part II
"Verse 256. <i>Nor had you seen </i>.]  <BR><BR>The Poet here changes his Narration, and turns himself to the Reader in an <i>Apostrophe</i>.<b> </b><i>Longinus </i><b>in his 22d Chapter commends this Figure, as causing a Reader to become a Spectator, and keeping his Mind fixed upon the Action before him.</b> <i>The Apostrophe  (says he) renders us more awaken'd, more attentive, and more full of the Thing described</i>. Madam <i>Dacier </i>will have it, that it is the Muse who addresses herself to the Poet in the second Person: 'Tis no great matter which, since it has equally its Effect either way. <BR><BR>","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2009-09-14 19:35:23 UTC,&bull;This is only weakly metaphorical? REVISIT.,"""<i>Longinus </i>in his 22d Chapter commends this Figure, as causing a Reader to become a Spectator, and keeping his Mind fixed upon the Action before him.""",10917,""
"All Night the Chiefs before their Vessels lay, <BR>And lost in Sleep the Labours of the Day: <BR>All but the King; with various Thoughts opprest, <BR>His Country's Cares lay rowling in his Breast. <BR>As when by Light'nings <i>Jove </i>'s &AElig;therial Pow'r <BR>Foretells the ratling Hail, or weighty Show'r, <BR>Or sends soft Snows to whiten all the Shore, <BR>Or bids the brazen Throat of War to roar; <BR>By fits one Flash succeeds, as one expires, <BR>And Heav'n flames thick with momentary Fires. <BR>So bursting frequent from <i>Atrides' </i>Breast, <BR>Sighs following Sighs his inward Fears confest. <BR>Now o'er the Fields, dejected, he surveys <BR>From thousand <i>Trojan </i>Fires the mounting Blaze; <BR>Hears in the passing Wind their Music blow, <BR>And marks distinct the Voices of the Foe. <BR>Now looking backwards to the Fleet and Coast, <BR>Anxious he sorrows for th'endanger'd Host. <BR>He rends his Hairs, in sacrifice to <i>Jove </i>,<BR>And sues to Him that ever lives above: <BR>Inly he groans; while Glory and Despair <BR>Divide his Heart, and wage a doubtful War. <BR>(ll. 1-22)<BR><BR><BR>Verse 3. <i>All but the King </i>, &c.] <i>Homer </i>here with a very small Alteration repeats the Verses which begin the second Book: He introduces <i>Agamemnon </i>with the same Pomp as he did <i>Jupiter </i>; he ascribes to him the same Watchfulness over Men, as he exercis'd over the Gods, and <i>Jove </i>and <i>Agamemnon </i>are the only Persons awake, while Heaven and Earth are asleep. <BR><BR>Eustathius. <BR><BR>Verse 7. <i>Or sends soft Snows </i>.] <i>Scaliger </i>'s Criticism against this Passage, that it never lightens and snows at the same time, is sufficiently refuted by Experience. See <i>Bossu </i>of the Epic Poem <i>lib. </i>3. <i>c. </i>7. and <i>Barnes </i>'s Note on this Place. <BR><BR>Verse 8. <i>Or bids the brazen Throat of War to roar </i>.]  There is something very noble and sublime in this Image: The <i>vast Jaws of War </i>is an Expression that very poetically represents the Voraciousness of War, and gives us a lively Idea of an insatiate Monster. <BR><BR>Eustathius. <BR><BR>Verse 9. <i>By fits one Flash succeeds </i>, &c.]  It requires some Skill in <i>Homer </i>to take the chief Point of his Similitudes; he has often been misunderstood in that respect, and his Comparisons have frequently been strain'd to comply with the Fancies of Commentators. This Comparison which is brought to illustrate the Frequency of <i>Agamemnon </i>'s Sighs, has been usually thought to represent in general the Groans of the King, whereas what <i>Homer </i>had in his view was only the quick Succession of them. <BR><BR>Verse 13. <i>Now o'er the Fields </i>, &c.] <i>Aristotle </i>answers a Criticism of some Censurers of <i>Homer </i>on this Place. They asked how it was that <i>Agamemnon </i>, shut up in his Tent in the Night, could see the <i>Trojan </i>Camp at one view, and the Fleet at another, as the Poet represents it? <b>It is (says </b><i>Aristotle </i><b>) only a metaphorical manner of Speech; </b><i>To cast one's Eye </i><b>, means but </b><i>to reflect upon </i><b>, or </b><i>to revolve in one's Mind</i><b>: and that employ'd </b><i>Agamemnon</i><b>'s Thoughts in his Tent, which had been the chief Object of his Eyes the Day before.</b> <BR><BR>Verse 19. <i>He rends his Hairs in sacrifice to Jove. </i>]  I know this Action of <i>Agamemnon </i>has been taken only as a common Expression of Grief, and so indeed it was render'd by <i>Accius </i>, as cited by <i>Tully, Tusc. qu&aelig;st. l. 3 </i>.<i>Scindens dolore identidem intonsam comam </i>. But whoever reads the Context will, I believe, be of Opinion, that <i>Jupiter </i>is mention'd here on no other Account than as he was apply'd to in the offering of these Hairs, in an humble Supplication to the offended Deity who had so lately manifested his Anger. <BR><BR>",Mind's Eye,HDIS,Eye,,2003-10-26 00:00:00 UTC,4209,2009-09-14 19:35:23 UTC,&bull;I've included verses and the notes on the verses<BR>&bull;INTEREST. Aristotle on metaphor and Agamemnon in his tent.,"<i>""To cast one's Eye</i>, means but <i>to reflect upon</i>, or <i>to revolve in one's Mind""</i>",10921,""
"To him then <i>Hector </i>with Disdain return'd; <BR>(Fierce as he spoke, his Eyes with Fury burn'd) <BR>Are these the faithful Counsels of thy Tongue? <BR>Thy Will is partial, not thy Reason wrong: <BR>Or if the Purpose of thy Heart thou vent, <BR>Sure Heav'n resumes the little Sense it lent. <BR>What coward Counsels would thy Madness move, <BR>Against the Word, the Will reveal'd of <i>Jove </i>?<BR>The leading Sign, th'irrevocable Nod, <BR>And happy Thunders of the fav'ring God, <BR>These shall I slight? and guide my wav'ring Mind<b> <BR></b>By wand'ring Birds, that flit with ev'ry Wind? <BR>Ye Vagrants of the Sky! your Wings extend, <BR>Or where the Suns arise, or where descend; <BR>To right, to left, unheeded take your way, <BR>While I the Dictates of high Heav'n obey. <BR>Without a Sign, his Sword the brave Man draws, <BR>And asks no Omen but his Country's Cause. <BR>But why should'st thou suspect the War's Success? <BR>None fears it more, as none promotes it less: <BR>Tho' all our Chiefs amid yon' Ships expire, <BR>Trust thy own Cowardice to 'scape their Fire. <BR><i>Troy </i>and her Sons may find a gen'ral Grave, <BR>But thou can'st live, for thou can'st be a Slave. <BR><b>Yet should the Fears that wary Mind suggests <BR>Spread their cold Poison thro' our Soldier's Breasts, <BR>My Javelin can revenge so base a Part, <BR>And free the Soul that quivers in thy Heart</b>. <BR>(ll. 267-94)","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2009-09-14 19:35:23 UTC,&bull;I've included twice: Poison and Inhabitant,"""Yet should the Fears that wary Mind suggests  / Spread their cold Poison thro' our Soldier's Breasts,  / My Javelin can revenge so base a Part,  / And free the Soul that quivers in thy Heart.""",10922,Hector's Speech
"Not with more Glories, in th' Ethereal Plain,<br>
The Sun first rises o'er the purpled Main,<br>
Than issuing forth, the Rival of his Beams<br>
Launch'd on the Bosom of the Silver <i>Thames.</i><br>
Fair Nymphs, and well-drest Youths around her shone,<br>
But ev'ry Eye was fix'd on her alone.<br>
On her white Breast a sparkling <i>Cross</i> she wore,<br>
Which <i>Jews</i> might kiss, and Infidels adore.<br>
<b>Her lively Looks a sprightly Mind disclose,<br>
Quick as her Eyes, and as unfix'd as those</b>:<br>
Favours to none, to all she Smiles extends,<br>
Oft she rejects, but never once offends.<br>
Bright as the Sun, her Eyes the Gazers strike,<br>
And, like the Sun, they shine on all alike.<br>
Yet graceful Ease, and Sweetness void of Pride,<br>
Might hide her Faults, if <i>Belles</i> had Faults to hide:<br>
If to her share some Female Errors fall,<br>
Look on her Face, and you'll forget 'em all.<br>
(p. 223, II, ll. 1-18)","",Reading,"",,2009-12-28 04:56:52 UTC,4208,2009-12-28 04:59:10 UTC,Deleted entry attached to duplicate work. Reassigned to this edition.,"""Her lively Looks a sprightly Mind disclose, / Quick as her Eyes, and as unfix'd as those.""",17601,Canto II
"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)","",Reading,"",,2013-09-11 21:40:39 UTC,4024,2013-09-11 21:40:39 UTC,"","""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",22723,""
"<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)","",Reading,"",,2013-11-13 20:08:24 UTC,4024,2013-11-13 20:10:55 UTC,"","""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",23191,""
"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
","",Reading,"",,2023-09-07 17:23:01 UTC,8364,2023-09-07 17:23:01 UTC,"","""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",25323,""
