theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Inwardness,"""Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science.""",,"",2013-06-04 15:39:03 UTC,The Preface to the Second Edition,5038,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. <b>Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science</b>. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)",Reading,13640,2005-10-09 00:00:00 UTC,""
"","""A thousand fond Requests / Croud on my Mind.""",,Inhabitants,2014-03-12 17:42:28 UTC,"",7841,"ZAPHIRA.<br>
Not yet,--not yet;--indulge a Mother's Love!<br>
In thee, the kind Companion of his Griefs,<br>
Methinks I see my SELIM stand before me.<br>
Depart not yet. <b>A thousand fond Requests <!--Page  47--><br>
Croud on my Mind.</b> Wishes, and Pray'rs and Tears,<br>
Are all I have to give. O bear him these!<br>
(pp. 46-7)",ECCO-TCP,23654,2014-03-12 17:42:28 UTC,""
"","""Our simple ideas fade in the mind, or fleet out of it, unless they are frequently renewed: and the most tenacious memory cannot maintain such as are very complex, without the greatest attention, and a constant care, nor always with both.""",,"",2014-03-14 20:14:51 UTC,"",7856,"But still this faculty is proportioned to our imperfect nature, and therefore weak, slow, and uncertain in its operations. <b>Our simple ideas fade in the mind, or fleet out of it, unless they are frequently renewed: and the most tenacious memory cannot maintain such as are very complex, without the greatest attention, and a constant care, nor always with both.</b> All our ideas in general are recalled slowly by some, and successively by every mind. <em>Themistocles</em> was famous, among other parts wherein he excelled, for his memory, but when he refused the offer <em>Simonides</em> made him, it was, I suppose, because he did not want the poet's skill to improve his memory, and because he knew by experience, that the great defects of this faculty are neither to be cured, nor supplied by art. In what proportion soever it is given, it may be improved to <!--page 369--> some degree, no doubt, but memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it. Could memory serve us in this manner, our knowledge would be still very imperfect; but many errors into which we fall, and into which we are seduced, would be avoided, and the endless chicane of learned disputation would be stopped in a great measure. It is for this reason I have said so much of this faculty of the mind, as you will have occasion soon to observe.<br>
(Essay I, §2; vol. iii, pp. 368-9)",Reading,23715,2014-03-14 20:14:51 UTC,""
"","""This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.""",,"",2014-03-14 20:18:44 UTC,"",7856,"[...] In like manner, an action which we see performed, as in the case of killing mentioned above, gives an idea no doubt; but this idea, in the respect in which it is considered here, is nothing more than a hint to the mind, that passes from a bare perception of the action to contemplate of the circumstances of it, and all the relations both of the action, and of the actors, and so frames by reflection, without the concurrence of sensation, ideas and notions, of another kind, both particular and general. <b>This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.</b> We add ideas to ideas, and notions to notions of all these; we acquire at length such a multitude as astonishes the mind itself, and is both for number and variety inconceivable.<br>
(Essay I, §4; vol. iii, p. 408)",Reading,23720,2014-03-14 20:18:44 UTC,""
"","""The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.""",,"",2014-03-14 20:29:14 UTC,"",7856,"Our complex ideas being assemblages of simple ideas, that have often no other connection except that which the mind gives them, we might be easily led to conceive the difficulty of this task by a base reflection on the weakness of memory, and if I may say so, on the seeming caprice of this faculty, before we were made sensible of it by repeated experiences. The ideas that are lodged there begin to fade almost as soon as they are framed. They are continually slipping from us, or shifting their forms; and if the objects that excited some did not often renew them, and if we had not a power to recall others before they are gone too far out of the mind, we should lose our simple, and much more our complex ideas, and all our notions would become confused and obscure. <b>The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.</b> But our case is not so bad. They are often renewed, and we can recall them as often as we please. There is, however, a difference between the renewing of them, and the recalling of them. When ideas are renewed by the same objects that excited them first in the mind, they are renewed such as they were [...]<br>
(Essay I, §4; vol. iii, p. 418)",Reading,23725,2014-03-14 20:29:14 UTC,""
"","""The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.""",,"",2014-03-14 20:32:33 UTC,"",7856,"Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary. It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. <b>The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.</b> But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)",Reading,23728,2014-03-14 20:32:33 UTC,""
"","""The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.""",,"",2014-03-14 20:35:26 UTC,"",7856,"[...] The adjective white, joined to a substantive, is the sign of a particular idea, and necessary, therefore, as well as proper to be used in speaking of particular substances, by every one of which it is determined. But the substantive whiteness is authorised by custom alone, and is determined by nothing. It is a term invented by the art of the mind. When it is used, I perceive no determinate, specific, general idea, wherein all the various tints of white which I have perceived, and many there may be which no human eye has ever perceived, are comprehended. I have no perception of a general idea of this sort. <b>The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.</b>
(Essay I, §5; vol. iii, p. 434)",Reading,23732,2014-03-14 20:35:26 UTC,""
"","""The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of Alexander or Henry, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.""",,"",2014-03-14 20:37:25 UTC,"",7856,"[...] <b>The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of <em>Alexander</em> or <em>Henry</em>, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.</b> Thus far the art of the mind is carried towards a general knowledge of substances, and custom has authorised it no further. The schools indeed invented, among many other words to which they had no clear nor determinate-ideas annexed, those of humanity and animality. Now if nothing more had been intended by those words than to signify, by one sound, all that we understand when we speak of the apparent natures of men and animals, such as they appear to our senses, I cannot see that they deserved to be rejected, and I shall make no scruple to use them if the occasion os doing so presents itself. But if they are employed by any profound ontosophist, as they were by the schoolmen, who pretended to have such general ideas abstracted from all particulars, ideas of general natures and real essences of substances; they deserve to be rejected as much as the gobleity and fableity of <em>Plato</em>, with which the cynic made himself so merry. Even the general names of simple ideas of sensation can be received, to my apprehension, in no sense but the former: and whiteness, if we assumed that we had such a general idea, abstracted from all particulars, and adequate to the real essence of white, would deserve to be exploded as much as humanity and animality. [...]
(Essay I, §5; vol. iii, p. 435)",Reading,23733,2014-03-14 20:37:25 UTC,""
"","""Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.""",,"",2014-04-09 17:43:11 UTC,"",7856,"The word discourse is derived from a Latin verb, which signifies to run about, and by the motion of our legs, and the agitation of our whole body (for when the word was invented all men believed they had bodies) to traverse many different grounds, or the same ground many different ways. <b>Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.</b> It answers as nearly as such applications can answer, and there is no danger that this figure should communicate a false idea, or fail to produce that which it is designed to produce. There can be neither equivocation, perplexity, nor disappointment in the use of it.<br>
(Essay I, §5; vol. iii, p. 456; pp. 135-6 in reprint)",Reading,23740,2014-03-14 20:49:39 UTC,"INTEREST: Goes on to compare ""inspiration"" -- a bad metaphor
"
"","""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""",,"",2014-04-08 02:21:56 UTC,"",7863,"On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)",Searching in ECCO-TCP,23767,2014-04-08 02:21:56 UTC,""
