theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","A woman's features may be so brightened by an occasion, that with the first glance she may make a conquest of the heart of a man","",<BR>,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",13829,,2005-01-25 00:00:00 UTC,2009-09-14 19:39:18 UTC,5112,"The lovers were now overwhelmed with transports of joy and gratitude, and every countenance was lighted up with satisfaction. From this place to the habitation of Sir Launcelot the bells were rung in every parish, and the corporation in their formalities congratulated him in every town through which he passed. About five miles from Greavesbury-hall he was met by above five thousand persons of both sexes and every age, dressed out in their gayest apparel, headed by Mr. Ralph Mattox from Darnel-hill, and the rector from the knight's own parish. They were preceded by music of different kinds, ranged under a great variety of flags and ensigns; and the women, as well as the men, bedizened with fancy-knots and marriage-favours. At the end of the avenue, a select bevy of comely virgins arrayed in white, and a separate band of choice youths, distinguished by garlands of laurel and holly interweaved, fell into the procession, and sung in chorus a rustic epithalamium composed by the curate. <b>At the gate they were received by the venerable house-keeper Mrs. Oakley, whose features were so brightened by the occasion, that with the first glance she made a conquest of the heart of captain Crowe; and this connexion was improved afterwards into a legal conjunction</b>.<BR>(pp. 280-1)","Vol. II, chapter 25"
"","A mirror is ""mistress of the art, / Which conquers and secures a heart""","",&bull;Another mirror dialogue. INTEREST. There is here something worth writing about (see also draft of population chapter on soliloquy).,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",14247,,2005-02-14 00:00:00 UTC,2009-09-14 19:40:23 UTC,5310,"In Celia's drawing-room of late<BR> Some female friends were met to chat;<BR> Where after much discourse had past,<BR> A portrait grew the theme at last:<BR> 'Twas Celia's you must understand,<BR> And by a celebrated hand.<BR> Says one, That picture sure must strike,<BR> In all respects it is so like;<BR> Your very features, shape and air<BR> Express'd, believe me, to a hair:<BR> The price I'm sure cou'd not be small,--<BR> Just fifty guineas frame and all.--<BR> That Mirror there is wond'rous fine--<BR> I own the bauble cost me nine;<BR> I'm fairly cheated you may swear,<BR> For never was a thing so dear:<BR> Dear--quoth the Looking-glass--and spoke,<BR> Madam, it wou'd a saint provoke:<BR> Must that same gaudy thing be own'd<BR> A pennyworth at fifty pound;<BR> While I at nine am reckon'd dear,<BR> 'Tis what I never thought to hear.<BR> Let both our merits now be try'd,<BR> This fair assembly shall decide;<BR> And I will prove it to your face,<BR> That you are partial in the case.<BR> I give a likeness far more true<BR> Than any artist ever drew:<BR> And what is vastly more, express<BR> Your whole variety of dress:<BR> From morn to noon, from noon to night,<BR> I watch each change and paint it right;<BR><b> Besides I'm mistress of the art,<BR> Which conquers and secures a heart.</b><BR> I teach you how to use those arms,<BR> That vary and assist your charms,<BR> And in the triumphs of the fair,<BR> Claim half the merit for my share:<BR> So when the truth is fairly told,<BR> I'm worth at least my weight in gold;<BR> But that vain thing of which you speak<BR> Becomes quite useless in a week.<BR> For, tho' it had no other vice,<BR> 'Tis out of fashion in a trice,<BR> The cap is chang'd, the cloke, the gown;<BR> It must no longer stay in town;<BR> But goes in course to hide a wall<BR> With others in your country-hall.",""
Dualism,"Passions may invade the mind so that ""the conscious body soon / In sympathetic languishment declines""","","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",14321,,2005-05-04 00:00:00 UTC,2009-09-14 19:40:36 UTC,5339,"Oft from the Body, by long ails mistun'd,<BR> These evils sprung the most important health,<BR> That of the Mind, destroy: and <b>when the mind<BR> They first invade, the conscious body soon<BR> In sympathetic languishment declines.</b><BR> These chronic Passions, while from real woes<BR> They rise, and yet without the body's fault<BR> Infest the soul, admit one only cure;<BR> Diversion, hurry, and a restless life.<BR> Vain are the consolations of the wise;<BR> In vain your friends would reason down your pain.<BR> O ye, whose souls relentless love has tam'd<BR> To soft distress, or friends untimely fal'n!<BR> Court not the luxury of tender thought;<BR> Nor deem it impious to forget those pains<BR> That hurt the living, nought avail the dead.<BR> Go, soft enthusiast! quit the cypress groves,<BR> Nor to the rivulet's lonely moanings tune<BR> Your sad complaint. Go, seek the chearful haunts<BR> Of men, and mingle with the bustling croud;<BR> Lay schemes for wealth, or power, or same, the wish<BR> Of nobler minds, and push them night and day.<BR> Or join the caravan in quest of scenes<BR> New to your eyes, and shifting every hour,<BR> Beyond the Alps, beyond the Apennines.<BR> Or more advent'rous, rush into the field<BR> Where war grows hot; and, raging thro' the sky,<BR> The lofty trumpet swells the madd'ning soul:<BR> And in the hardy camp and toilsome march<BR> Forget all softer and less manly cares.",""
"","""There, 'mid her faithful vassal train, / With hearts to conquer, or to die, / Eliza sat; her beauteous mein /  Eclips'd by Sorrow's tearful eye.""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",14356,,2005-02-09 00:00:00 UTC,2012-01-11 21:08:52 UTC,5357," There, 'mid her faithful vassal train,<br>
 With hearts to conquer, or to die,<br>
 Eliza sat; her beauteous mein<br>
 Eclips'd by Sorrow's tearful eye.<br>
",""
"","One may hope ""to find / An easy conquest o'er a woman's mind""","","","Searching ""conque"" and ""mind"" in HDIS (Poetry)",16715,,2005-02-06 00:00:00 UTC,2009-09-14 19:47:46 UTC,6317,"I love, nor longer will conceal<BR> A flame which truth and honour bid reveal:<BR> Nor duty further binds my tongue, since here<BR> I now no rival but a brother fear.<BR> Nor is this flame the passion of a day,<BR> A sudden blaze that hastens to decay;<BR> Long in my breast I pent the rising groan,<BR> Told it in secret to my heart alone.<BR> O, could I, faithful to its rage, express<BR> Its first uneasiness, my last distress!<BR> But lose not now the moments to disclose<BR> The long, long story of my amorous woes.--<BR> Suffice it thee to know, that ere my sire<BR> Beheld this beauteous object of desire,<BR> I saw and felt the charmer in my heart,<BR> And holy passion dignified the dart.<BR> My father saw her too, nor sought to move<BR> With vows that she and virtue could approve;<BR> Haughty of sovereign rule, <b>he hoped to find<BR> An easy conquest o'er a woman's mind</b>:<BR> But when he found, in honour resolute,<BR> She scorned indignant his imperious suit,<BR> 'Twas then he sent, in Hymen's sacred name,<BR> His diadem, the pledge of purer flame.<BR> Judge then, my friend! what agonizing smart<BR> Tore up my senses, and transfixed my heart,<BR> When first from fame the dreadful tale I heard,<BR> The fair Monimia to his throne preferred,<BR> And that Arbates with his beauteous prey<BR> Shaped for Nymphea's walls the destined way.<BR>","Act I, Scene i"
"","An ""anxious tender air / Proves o'er her heart the conquest won""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",16716,,2005-02-10 00:00:00 UTC,2009-09-14 19:47:46 UTC,6318,"Cease, plaintive sounds, your task is done,<BR> &nbsp; <b>That anxious tender air<BR> Proves o'er her heart the conquest won</b>,<BR> &nbsp; I see you melting there.<BR>",""
"","""Say, youth, and can'st thou keep secure / Thy heart from conquering beauty's power?""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",16717,,2005-02-10 00:00:00 UTC,2009-09-14 19:47:46 UTC,6319,"While crown'd with radiant charms divine,<BR> Unnumber'd beauties round thee shine,<BR> When Erskine leads her happy man,<BR> And Johnstoun shakes the fluttering fan;<BR> When beauteous Pringle smiles confest,<BR> And gently heaves her swelling breast,<BR> Her raptur'd partner still at gaze,<BR> Pursuing through each winding maze;<BR><b> Say, youth, and can'st thou keep secure<BR> Thy heart from conquering beauty's power?</b><BR> Or hast thou not, how soon! betray'd<BR> The too believing country maid?<BR> Whose young and inexperienc'd years<BR> From thee no evil purpose fears;<BR> But yielding to love's gentle sway,<BR> Knows not that lovers can betray,<BR> How shall she curse deceiving men?<BR> How shall she e'er believe again?<BR>",""
"","""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",Court and Empire,"",Searching in Google Books,19243,,2011-09-29 17:43:10 UTC,2011-09-29 17:43:10 UTC,5345,"In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)","Part I, Chap. ii, Sect 9"
"","""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""",Inhabitants,"",Reading in C-H LIon,21177,,2013-06-27 18:00:56 UTC,2013-06-27 18:00:56 UTC,7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)",""
"","""This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.""","","",LION,24485,,2014-10-20 02:23:52 UTC,2014-10-20 02:23:52 UTC,5418,"But as their novelty at first delighted, their frequency at last subdued him; his <!--Page 136--> mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude. The unrestrained warmth and energy of his temper, yielded up his understanding to the company of fools, and his resolutions of reformation to the society of the dissolute, because it caught the fervor of the present moment, before reason could pause on the disposal of the next; and, by the industry of Sindall, he found, every day, a set of friends, among whom the most engaging were always the most licentious, and joined to every thing which the good detest, every thing which the unthinking admire. I have often indeed been tempted to imagine, that there is something unfortunate, if not blamable, in that harshness and austerity, which virtue <!--Page 137--> too often assumes; and have seen, with regret, some excellent men, the authority of whose understanding, and the attraction of whose wit, might have kept many a deserter under the banners of goodness, lose all that power of service, by the unbending distance which they kept from the little pleasantries and sweetnesses of life. <b>This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.</b><br>
(pp. 135-137)",""
