work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""","",2013-06-12 13:44:32 UTC,,2013-06-12 13:44:32 UTC,"Act I, Scene i","",20542,"",Searching in Google Books
7410,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)","""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""","",2013-06-12 13:48:22 UTC,,2013-06-12 13:48:41 UTC,"Act III, Scene i","INTEREST: a ""visionary"" battle, literalized in the brain.",20543,Impressions and Inhabitants,Searching in Google Books
7410,"<em>Enter King</em>. <br>
<b>Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make!</b> <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)","""Some dreadful Birth of Fate is near: / Or why, my Soul, unus'd to fear / With secret Horror dost thou shake? / Can Dreams such dire Impressions make!""","",2013-06-12 13:52:05 UTC,,2013-06-12 13:52:05 UTC,"Act III, Scene i","",20544,Impressions,Searching in Google Books
7410,"<em>Enter King</em>. <br>
Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make! <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
<b>What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost</b>. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)","""What shall I say, or whither turn? / With Grief, and Rage, and Love, I burn: From Thought to Thought my Soul is toss'd, / And in the Whirle of Passion lost.""","",2013-06-12 13:53:56 UTC,,2013-06-12 13:53:56 UTC,"Act III, Scene i","",20545,"",Searching in Google Books
7643,"<b>O'er prostrate Towns and Palaces they pass,<br>
(Now cover'd o'er with Weeds, and hid in Grass)<br>
Breathing Revenge; whilst Anger and Disdain<br>
Fire ev'ry Breast, and boil in ev'ry Vein</b>:<br>
Here shatter'd Walls, like broken Rocks, from far<br>
Rise up in hideous Views, the Guilt of War,<br>
Whilst here the Vine o'er Hills of Ruin climbs,<br>
Industrious to conceal great <em>Bourbon</em>'s Crimes.<br>
(p. 5)","""O'er prostrate Towns and Palaces they pass, / (Now cover'd o'er with Weeds, and hid in Grass) / Breathing Revenge; whilst Anger and Disdain / Fire ev'ry Breast, and boil in ev'ry Vein.""","",2013-08-23 02:19:13 UTC,,2013-08-23 02:19:13 UTC,"","",22541,"",ECCO-TCP
7643,"At length the Fame of <em>England</em>'s Heroe drew<br>
<em>Eugenio</em> to the glorious Interview;<br>
Great Souls by Instinct to each other turn,<br>
Demand Alliance, and in Friendship burn;<br>
A sudden Friendship, while with stretch'd out Rays<br>
They meet each other, mingling Blaze with Blaze.<br>
<b>Polish'd in Courts, and harden'd in the Field,<br>
Renown'd for Conquest, and in Council skill'd,<br>
Their Courage dwells not in a troubl'd Flood<br>
Of mounting Spirits, and fermenting Blood;<br>
Lodg'd in the Soul, with Virtue over-rul'd,<br>
Inflam'd by Reason, and by Reason cool'd,<br>
In Hours of Peace content to be unknown,<br>
And only in the Field of Battel shown</b>:<br>
To Souls like these, in mutual Friendship join'd,<br>
Heav'n dares entrust the Cause of Human kind.<br>
(p. 6)","""Polish'd in Courts, and harden'd in the Field, / Renown'd for Conquest, and in Council skill'd, / Their Courage dwells not in a troubl'd Flood / Of mounting Spirits, and fermenting Blood; / Lodg'd in the Soul, with Virtue over-rul'd, / Inflam'd by Reason, and by Reason cool'd, / In Hours of Peace content to be unknown, / And only in the Field of Battel shown.""","",2013-08-23 02:21:07 UTC,,2013-08-23 02:21:07 UTC,"","",22542,"",ECCO-TCP
7643,"The roving <em>Gaul</em>, to his own Bounds restrain'd,<br>
Learns to Encamp within his Native Land,<br>
But soon as the Victorious Host he spies,<br>
From Hill to Hill, from Stream to Stream he flies:<br>
<b>Such dire Impressions in his Heart remain<br>
Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain</b>:<br>
In vain <em>Britannia</em>'s mighty Chief besets<br>
Their shady Coverts, and obscure Retreats;<br> <!--Page  20-->
They fly the Conqueror's approaching Fame,<br>
That bears the Force of Armies in his Name.<br>
(pp. 19-20)","""Such dire Impressions in his Heart remain / Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain.""","",2013-08-23 02:22:36 UTC,,2013-08-23 02:22:36 UTC,"","",22543,Impressions,ECCO-TCP
7803,"My Dear, You have lived most of your Days in a Court, and I have not been wholly unacquainted with that Sort of Life. In Courts, you see Good∣will is spoken with great Warmth, Ill-will covered with great Civility. Men are long in Civilities to those they hate, and short in Expressions of Kind∣ness to those they love. Therefore, my Dear, let us be well-bred still, and it is no matter, as to all who see us, whether we love or hate: And to let you see how much you are beholden to me for my Conduct, I have both hated and despised you, my Dear, this half Year; and yet neither in Lan∣guage or Behaviour has it been visible but that I <!--Page  19--> loved you tenderly. Therefore, as I know you go out of Town to divert Life in Pursuit of Beasts, and Conversation with Men just above 'em; so, my Life, from this Moment, I shall read all the learned Cooks who have ever writ, study Broths, Plaisters, and Conserves, till from a Fine Lady I become a Notable Woman. <b>We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.</b> Thus I am resolved to kill all keen Passions by employing my Mind on little Subjects, and lessening the Easiness of my Spirit; while you, my Dear, with much Ale, Exercise, and ill Company, are so good, as to endeavour to be as contemptible as it is necessary for my Quiet I should think you.<br>
(II, pp. 18-9; cf. pp. 374-5 in Bond ed.)","""We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.""","",2014-03-02 19:07:16 UTC,,2014-03-02 19:07:51 UTC,"","",23409,"",Searching in ECCO-TCP
7804,"WHEN Labour was pronounced to be the Portion of Man, that Doom reached the Affections of his Mind, as well as his Person, the Matter on which he was to feed, and all the animal and vegetable World about him. <b>There is therefore an assiduous Care and Cultivation to be bestowed upon our Passions and Affections; for they, as they are the Excrescencies of our Souls, like our Hair and Beards, look horrid or becoming, as we cut or let 'em grow.</b> All this grave Preface is meant to assign a Reason in Nature for the unaccountable Behaviour of <em>Duumvir</em>, the Husband and Keeper. Ten Thousand Follies had this unhappy Man escaped, had he made a Compact with himself to be upon his Guard, and not permitted his vagrant Eye to let in so many different Inclinations upon him, as all his Days he has been perplexed with. But indeed at present he has brought himself to be confined only to one prevailing Mistress; between whom and his Wife, <em>Duumvir</em> passes his Hours in all the Vicissitudes which attend Passion and Affection, without the Intervention of Reason. <em>Laura</em> his Wife, and <em>Phillis</em> his Mistress, are all with whom he has had, for some Months, the least amorous Commerce. Duumvir has passed the Noon of Life; but cannot withdraw from those Entertainments <!--Page  24--> which are pardonable only before that Stage of our Being, and which after that Season are rather Punishments than Satisfactions: For pall'd Appetite is humorous, and must be gratified with Sauces rather than Food. For which End <em>Duumvir</em> is provided with an haughty, imperious, expensive, and fantastick Mistress, to whom he retires from the Conversation of an affable, humble, discrect, and affectionate Wife. <em>Laura</em> receives him after Absence with an easie and unaffected Complacency; but that he calls insipid: <em>Phillis</em> rates him for his Absence, and bids him return from whence he came: This he calls Spirit and Fire. <em>Laura</em>'s Gentleness is thought mean; <em>Phillis</em>'s Insolence, sprightly. Were you to see him at his own Home, and his Mistress's Lodgings, to <em>Phillis</em> he appears an obsequious Lover, to <em>Laura</em> an imperious Master. Nay, so unjust is the Taste of <em>Duumvir</em>, that he owns <em>Laura</em> has no ill Quality, but that she is his Wife; <em>Phillis</em> no good one, but that she is his Mistress. And he has himself often said, were he married to any one else, he would rather keep <em>Laura</em> than any Woman living; yet allows at the same Time, that <em>Phillis</em>, were she a Woman of Honour, would have been the most insipid Animal breathing. [...]<br>
(II, pp. 23-4; cf. I, pp. 378-9 in Bond ed.)","""There is therefore an assiduous Care and Cultivation to be bestowed upon our Passions and Affections; for they, as they are the Excrescencies of our Souls, like our Hair and Beards, look horrid or becoming, as we cut or let 'em grow.""","",2014-03-02 19:12:11 UTC,,2014-03-02 19:12:11 UTC,"","",23410,"",Searching in ECCO-TCP
7810,"It is not to be imagined, how great an Effect well disposed Lights, with proper Forms and Orders in Assemblies, have upon some Tempers. <b>I am sure I feel it in so extraordinary a Manner, that I cannot in a Day or Two get out of my Imagination any very beautiful or disagreeable Impression which I receive on such Occasions.</b> For this Reason I frequently look in at the Playhouse, <!--Page  352--> in order to enlarge my Thoughts, and warm my Mind with some new Idea's, that may be serviceable to me in my Lucubrations. In this Disposition I entered the Theatre the other Day, and placed my self in a Corner of it, very convenient for seeing, without being my self observed. I found the Audience hushed in a very deep Attention, and did not question but some noble Tragedy was just then in its Crisis, or that an Incident was to be unravelled which would determine the Fate of an Hero. While I was in this Suspence, expecting every Moment to see my old Friend Mr. Betterton appear in all the Majesty of Distress, to my unspeakable Amazement, there came up a Monster with a Face between his Feet; and as I was looking on, he raised himself on one Leg in such a perpendicular Posture, that the other grew in a Direct Line above his Head. It afterwards twisted it self into the Motions and Wreathings of several different Animals, and after great Variety of Shapes and Transformations, went off the Stage in the Figure of an humane Creature. The Admiration, the Applause, the Satisfaction, of the Audience, during this strange Entertainment, is not to be expressed. I was very much out of Countenance for my dear Countrymen, and looked about with some Apprehension for Fear any Foreigner should be present. Is it possible (thought I) that humane Nature can rejoice in its Disgrace, and take Pleasure in seeing its own Figure turned to Ridicule, and distorted into Forms that raise Horror and Aversion? There is something disingenuous and immoral in the being able to bear such a Sight. Men of elegant and noble Minds, are shocked at seeing the Characters of Persons who deserve Esteem for their Virtue, Knowledge, or Services to their Country, placed in wrong Lights, and by Misrepresentation made the Subject of Buffoonry. Such a nice Abhorrence <!--Page  353--> is not indeed to be found among the Vulgar; but methinks it is wonderful, that these who have nothing but the outward Figure to distinguish them as Men, should delight in seeing it abused, vilified, and disgraced.<br>
(II, pp. 351-3; cf. II, pp. 154-5 in Bond ed.)","""I am sure I feel it in so extraordinary a Manner, that I cannot in a Day or Two get out of my Imagination any very beautiful or disagreeable Impression which I receive on such Occasions.""","",2014-03-02 19:39:11 UTC,,2014-03-02 19:39:11 UTC,"","",23417,Impressions,Searching in ECCO-TCP
