theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:02 UTC,HDIS,4727,"Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR><b>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR></b>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR>We hang one jingling padlock on the mind:<BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>",,12481,"",2004-01-26 00:00:00 UTC,"""When Reason doubtful, like the Samian letter, / Points him two ways, the narrower is the better.""","",""
"",2009-09-14 19:37:11 UTC,Searching keywords in HDIS (Poetry),4765,"Youth of the quick uncheated sight, <BR>Thy walks, Observance, more invite! <BR>O thou, who lov'st that ampler range, <BR>Where life's wide prospects round thee change, <BR>And with her mingling sons allied, <BR>Throw'st the prattling page aside: <BR>To me in converse sweet impart <BR><b>To read in man the native heart,</b><BR>To learn, where science sure is found, <BR>From Nature as she lives around: <BR>And gazing oft her mirror true, <BR>By turns each shifting image view! <BR>Till meddling Art's officious lore <BR>Reverse the lessons taught before, <BR>Alluring from a safer rule <BR>To dream in her enchanted school; <BR>Thou Heaven, whate'er of great we boast, <BR>Hast blest this social science most. <BR>(ll. 19-36, pp. 472-3)",,12612,"",2003-11-21 00:00:00 UTC,The native heart may be read in man,"","&bull;Lonsdale cites Pope, <i>Essay on Man</i> iv 391-3: ""That urg'd by thee, I turn'd the tuneful art / From sounds to things, from fancy to the heart; / For Wit's false mirror held up Nature's light""."
"",2009-09-14 19:37:12 UTC,Gale's Eighteenth Century Collections Online (ECCO).,4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,</b><BR>But make us - in search of wisdom - blind,<BR>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",,12636,Epistle IV,2004-01-06 00:00:00 UTC,"""Books, not well digested, blot the mind""","","&bull;I've included this metaphor twice: once in 'Body' and once in 'Writing'<BR>&bull;INTEREST. Complaint that ""Fixt to no point - our passions veer about"" and involve us in doubt and the possibility that we ""rose from slime - to stock the earth's abodes""(109).His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>"
"",2009-09-14 19:37:13 UTC,Gale's Eighteenth Century Collections Online (ECCO).,4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR></b>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",2006-04-18,12638,Epistle IV,2004-01-06 00:00:00 UTC,"""So books, not well digested, blot the mind, / But make us - in search of wisdom - blind""","",&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>&bull;I've included twice: Blotting and Blindness
"",2011-09-28 15:31:27 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)",4823,"Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
",2011-09-28,12892,"",2005-03-08 00:00:00 UTC,"""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""",Writing,""
"",2009-09-14 19:37:31 UTC,"Searching ""paper"" and ""heart"" in HDIS (Poetry)",4824,"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>",,12901,The First Book of the Satires of Horace,2005-03-26 00:00:00 UTC,"""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""","",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
"",2013-06-10 20:13:06 UTC,Reading,7407,"Such, Britons! is the cause, to you unknown, <br>
Or worse, o'erlook'd; o'erlook'd by magistrates, <br>
Thus criminals themselves. I grant the deed <br>
Is madness; but the madness of the heart. <br>
And what is that? Our utmost bound of guilt. <br>
A sensual, unreflecting life is big <br>
With monstrous births, and Suicide, to crown <br>
The black infernal brood. The bold to break <br>
Heaven's law supreme, and desperately rush <br>
Through sacred Nature's murder on their own, <br>
Because they never think of death, they die. <br>
'Tis equally man's duty, glory, gain, <br>
At once to shun and meditate his end. <br>
When by the bed of languishment we sit, <br>
(The seat of wisdom! if our choice, not fate,) <br>
Or o'er our dying friends in anguish hang, <br>
Wipe the cold dew, or stay the sinking head, <br>
Number their moments, and in every clock <br>
Start at the voice of an eternity; <br>
See the dim lamp of life just feebly lift <br>
An agonizing beam, at us to gaze, <br>
Then sink again, and quiver into death, <br>
That most pathetic herald of our own:--- <br>
How read we such sad scenes? as sent to man <br>
In perfect vengeance? No; in pity sent, <br>
To melt him down, like wax, and then impress, <br>
Indelible, Death's image on his heart; <br>
Bleeding for others, trembling for himself. <br>
<b>We bleed, we tremble; we forget, we smile: <br>
The mind turns fool before the cheek is dry. <br>
Our quick-returning folly cancels all; <br>
As the tide rushing rases what is writ <br>
In yielding sands, and smooths the letter'd shore</b>.<br>
(ll. 483-515, pp. 129-130 in CUP edition)",,20499,Night the Fifth,2013-06-10 20:12:48 UTC,"""We bleed, we tremble; we forget, we smile: / The mind turns fool before the cheek is dry. / Our quick-returning folly cancels all; / As the tide rushing rases what is writ / In yielding sands, and smooths the letter'd shore.""",Writing,""
"",2013-06-11 17:08:53 UTC,Reading,7408,"<b>What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record!</b> <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",,20520,Night the Sixth,2013-06-11 17:08:53 UTC,"""What wealth in senses such as these! What wealth / In Fancy fired to form a fairer scene / Than Sense surveys! in Memory's firm record!""",Coinage and Writing,""
"",2013-06-12 19:36:38 UTC,Reading,7411,"With insolence and impotence of thought, <br>
Instead of racking fancy to refute, <br>
Reform thy manners, and the truth enjoy.-- <br>
But shall I dare confess the dire result? <br>
Can thy proud reason brook so black a brand? <br>
From purer manners, to sublimer faith, <br>
Is Nature's unavoidable ascent: <br>
An honest deist, where the gospel shines, <br>
Matured to nobler, in the Christian ends. <br>
When that bless'd change arrives, e'en cast aside <br>
This song superfluous: life immortal strikes <br>
Conviction, in a flood of light Divine. <br>
A Christian dwells, like Uriel, in the sun. <br>
Meridian Evidence puts Doubt to flight; <br>
And ardent Hope anticipates the skies. <br>
Of that bright sun, Lorenzo! scale the sphere: <br>
'Tis easy; it invites thee; it descends <br>
From heaven to woo, and waft thee whence it came: <br>
<b>Read and revere the sacred page; a page <br>
Where triumphs Immortality; a page <br>
Which not the whole creation could produce; <br>
Which not the conflagration shall destroy; <br>
In Nature's ruins not one letter lost: <br>
'Tis printed in the minds of gods for ever</b>. <br>
(ll. 1342-1365, p. 213 in CUP edition)",,20591,Night the Seventh,2013-06-12 19:36:38 UTC,"""Read and revere the sacred page; a page / Where triumphs Immortality; a page / Which not the whole creation could produce; / Which not the conflagration shall destroy; / In Nature's ruins not one letter lost: / 'Tis printed in the minds of gods for ever.""",Impressions and Writing,""
"",2014-02-10 06:58:22 UTC,Reading,7799,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)",,23404,"",2014-02-10 06:58:22 UTC,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Writing,""
