context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-08 00:00:00 UTC,2011-07-22 16:42:17 UTC,"","I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)","",2011-07-22,5471,14627,"""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""",Searching in ECCO,""
"",2004-01-08 00:00:00 UTC,2011-07-22 16:40:36 UTC,"","As then the powers of mind are all permitted to operate, after the instinctive principles have performed their duty, it is clear that man is again restored to what appeared his essential rank of being. He begins to reason, to compare ideas, to pursue enquiry by persisting in a due course of observation and reflection, to discriminate the nice boundaries, which divide sense from reason, and the various evolutions of his own mind. <b>In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties</b>. With the same analytical and wary observations, quitting the paths of philosophy, he enters on the study of other sciences, and masters, by degrees, their enormous heights.<br>
(pp. 136-7, in. 141-2)","",2011-07-22,5471,14629,"""In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties.""",Gale's Eighteenth Century Collections Online (ECCO).,REVISIT and continue searching this text
"Vol. II, Book II, Chap. v, section ii",2005-08-29 00:00:00 UTC,2013-09-29 22:19:11 UTC,Meta-metaphorical,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","",2009-12-02,5476,14640,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
"",2013-06-27 13:31:15 UTC,2013-06-27 13:31:15 UTC,"","There is in the human mind a strong propensity to make excursions; which may naturally be expected to exert itself most in those who have the greatest quickness and compass of imagination. If it be indulged without reserve, it will produce incoherent medleys, fantastical rhapsodies, or unmeaning <!--Page 54 --> reveries. <b>Often, however, the bye-roads of association, as we may term them, lead to rich and unexpected regions, give occasion to noble sallies of imagination, and proclaim an uncommon force of genius, able to penetrate through unfrequented ways to lofty or beautiful conceptions</b>. This is the character of Pindar's genius, the boldness of which more than compensates for its irregularity. The truest genius is in hazard of sometimes running into superfluities, and will find occasion to prune the luxuriance, and rectify the disorder of its first conceptions. But this faculty can never be reckoned perfect, till it has acquired a capacity of avoiding them in most cases. It must supply a large stock, and at the same time manage it with economy. While it produces all that is necessary, it must evite all that is superfluous.<br>
(I.iii, pp. 53-4)","",,7486,21173,"""Often, however, the bye-roads of association, as we may term them, lead to rich and unexpected regions, give occasion to noble sallies of imagination, and proclaim an uncommon force of genius, able to penetrate through unfrequented ways to lofty or beautiful conceptions.""",Reading in C-H Lion,""
"",2013-06-27 18:14:34 UTC,2013-06-27 18:14:34 UTC,"","Regularity of imagination, which is of the greatest importance in genius, could never be acquired without the aid of judgment. <b>It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions</b>. The most regular imagination will sometimes make an unnatural excursion, and present improper ideas; judgment must therefore be ready to review its work, and to reject such ideas. Many of Bacon's conjectures concerning subjects which he had not opportunity to examine perfectly, are false though they be ingenious, and would have been disavowed <!--Page 82--> by judgment, when it had canvassed them. Newton's imagination was more correct than his, and more constantly under the control of judgment; yet reason would have perhaps, on examination, rejected some of the suppositions which he makes in his queries. The first sketch of every work of genius, is always very different from the finished piece. Not only are many things added by the posterior essays of imagination, affected by new associations in repeated views of the subject, and thus penetrating deeper into its nature; but also many things are retrenched or altered by judgment on a revisal, which it had not force enough to prevent fancy from exhibiting in the course of the invention. Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray.<br>
(I.iv, pp. 81-2)","",,7486,21186,"""It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions.""",Reading in C-H Lion,""
"",2013-06-27 18:22:46 UTC,2013-06-27 18:22:46 UTC,"","Memory assists genius in another respect. To recollect instead of inventing, shows a defect of genius; but it were faulty to be so intent upon invention, as studiously to avoid recollection on all occasions. <b>If we lose sight altogether of the beaten road of memory, we shall be in danger of missing our way in the winding paths of imagination. So bold an adventurer will come at last to regions inhabited only by monsters</b>. It is not sufficient for rendering a production natural, that its separate parts be copied from real things; the order and connexions of the real things must likewise be in some measure imitated. If the parts of a work be put in a situation totally unlike to that which corresponding objects in nature possess, it will give the same kind of disgust as if the parts themselves had been perfectly fantastical. If a philosopher should deduce any phenomenon from a known cause, by a process opposite to what we have observed in similar cases, we would suspect for this very reason, that his explication were rather a whimsical hypothesis, than a legitimate investigation, and we would readily pronounce that his imagination might have been corrected by his memory, and led into a <!--Page 105--> much juster train of thinking. If a number of events natural in themselves, were combined in the action of a poem so as to succeed one another in an order and by relations perfectly dissimilar to every series which history or our own observation had exhibited, we could not but be disgusted with this deviation from what memory informs us is the reality of things. The course of nature is so steddy and regular, that a certain analogy runs thro' all the parts of it. Whenever any series of events is exhibited to the mind, memory recollects some other part of the course of nature; and if the ordinary analogy be wanting, that series is pronounced unnatural and improbable. On this account, even in cases where the greatest latitude is allowed to invention, care must be taken that the offspring of genius bear some resemblance to the portrait of nature, which memory retains: and this resemblance cannot be produced unless memory is consulted while genius exerts itself, and this latter faculty in this manner vouchsafes to take its model from the former. [...]<br>
(I.v, pp. 104-5)","",,7486,21192,"""If we lose sight altogether of the beaten road of memory, we shall be in danger of missing our way in the winding paths of imagination. So bold an adventurer will come at last to regions inhabited only by monsters.""",Reading in C-H Lion,""
"",2013-06-27 18:24:51 UTC,2013-06-27 18:24:51 UTC,"","Thus, if nature has given a person a peculiar proneness to follow some one of the associating relations, the impulse of nature will gradually produce an habit of following that relation most frequently; and as soon as that habit is produced, it will strengthen the natural proneness: or if such a habit be produced by accidental causes, it will of itself, without any assistance from the natural constitution of the mind, beget a suitable propensity. <b>Relations which we are accustomed to follow in the train of our thoughts, are like roads with which we are acquainted, and in which we therefore pursue a journey without any concern, hesitation, or deviation</b>.<br>
(II.i, p. 137)","",,7486,21194,"""Relations which we are accustomed to follow in the train of our thoughts, are like roads with which we are acquainted, and in which we therefore pursue a journey without any concern, hesitation, or deviation.""",Reading in C-H Lion,""
"",2013-06-27 18:41:57 UTC,2013-06-27 18:41:57 UTC,"","It was already shown, That regularity of imagination is an essential constituent of genius; that this regularity consists in a capacity of keeping the end of a work steadily in view, and a propensity to subordinate the parts to that end; and that, though it be primarily founded in a particular turn of the imagination, it is promoted by the exercise of judgment, and could not, without this, attain tolerable perfection. <b>It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness</b>. This excellence of imagination must therefore have a great dependence both on the degree and on the kind of judgment which a person possesses.<br>
(II.x, p. 313)","",,7486,21210,"""It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness.""",Reading in C-H Lion,""
"",2013-06-27 18:42:42 UTC,2013-06-27 18:42:42 UTC,"","<b>In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius</b>. But it may likewise be observed, That, independent of this influence of judgment upon genius, there will always be a considerable analogy in the form of these two powers. In all cases, some exertions of imagination are intermixed with those of judgment. In mathematical reasonings, truths self-evident, or already demonstrated, are seasonably suggested by fancy; in experimental reasonings, particular facts and conclusions from them, are in like manner suggested; in experimental reasonings of different kinds, different sorts of <!--Page 316--> facts and conclusions are brought into view; in the fine arts, fancy is continually employed in exhibiting to taste, those qualities concerning which it pronounces. In consequence of this, every man has an advantage for excelling in that species of judgment, which is most congruous to the turn of his imagination: and on the other hand, his imagination will take that turn which is most suitable to the peculiarity of his judgment. Thus, by the influence which these two powers mutually exert on one another, each of them is so moulded and altered, that their habitual form and character becomes in a great measure the same.<br>
(II.x, pp. 315-6)","",,7486,21211,"""In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius.""",Reading in C-H Lion,""
"",2013-07-02 20:46:12 UTC,2013-07-02 20:46:12 UTC,"","One reason, though not the only one, which the Author has for mentioning the manner wherein the composition of this Work has been conducted, and the time it has taken, <!--Page vii --> is, not to enhance its value with the Public, but to apologize in some measure for that inequality in the execution and the style, with which, he is afraid, it will be thought chargeable. <b>It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading</b>. In the prosecution of a design so extensive, there are two extremes to be shunned. One is, too much abstraction in investigating causes; the other, too much minuteness in specifying effects. By the first, the perspicuity of a performance may be endangered; by the second, its dignity may be sacrificed. [...]<br>
(I, pp. vi-vii)","",,5476,21442,"""It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading.""",C-H Lion,""
