theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Sorrow renounces latitude of range: / Dwells in confinement's cave; where thought sits chain'd / Muses are shunn'd: and horror's winking lamp.""",Fetters,&bull;I've included twice: Cave and Chains.,"Searching ""thought"" and ""cave"" in HDIS (Poetry)",13192,2011-05-23,2006-01-18 00:00:00 UTC,2011-05-26 18:29:35 UTC,4917,"Shall it be Sorrow's energetic plaint,<br>
That groans away the sun, and lends new gloom<br>
To midnight's mournful umbrage? Tim'd too well,<br>
Too lately, <i>Albion's boreal wastes</i> had wept<br>
The suited theme: when tears, from rash revolt,<br>
Wash'd ruthless prisons: when th'accessless wilds<br>
Of bleak-brow'd mountains shriek'd, with vocal woe;<br>
Mothers and Orphan's cries! whom famine found,<br>
Where only famine <i>cou'd</i>: Despair's pale tribe!<br>
Weeping, in death's chill grasp, their own unfelt,<br>
Some past or future fate, of friend more dear;<br>
Why shou'd the gen'rous Muse insult the fall'n?<br>
Why not deplore the pangs of hostile pain?<br>
Just if they thought their cause, their crime seem'd faith.<br>
Guiltless in will, by taste involv'd in wrong,<br>
From educative custom's devious warp,<br>
Spare the persisting blind: unhoping grace:<br>
Trustless of regal virtues: erring on<br>
From doubt of mercy. For, alas! no voice<br>
Of truth, in desarts heard, had taught 'em, Kings,<br>
Who last can <i>fear</i> offence, can, first, <i>forgive</i>.<br>
Paint, then, their pity'd anguish: nobly feel,<br>
To make sublimely felt, this brave man's <i>test</i>:<br>
That hearts, unshaken by resister's <i>rage</i>,<br>
Are conquer'd by their <i>sorrow</i>.--Vain attempt!<br>
Spread the sonorous wing for flights of <i>joy</i>.<br>
<b>Sorrow renounces latitude of range:<br>
Dwells in confinement's cave; where thought sits chain'd,<br>
Muses are shunn'd: and horror's winking lamp</b>.<br>
Ghastlying night's ebon eye, sees woes on woes,<br>
Tear following tear, sigh echoing sigh, combin'd,<br>
Move in close consonance of sist'ring sound.",""
"","""Passion! the great man's <i>guide</i>, the poor man's <i>blame</i>; / The <i>soldier's</i> lawrel, and the <i>sigher's</i> flame""","","&bull;I've included thrice: Guide, Laurel, and Flame",Searching in HDIS (Poetry),13204,,2006-04-14 00:00:00 UTC,2009-09-14 19:37:57 UTC,4920,"Play'd, said I?--second thought that word retracts;<BR>Fancies and follies <i>play</i>, but passion acts:<BR>Passion! the <i>spring</i>, that all life's wheels employs,<BR>Winds up the working <i>thought</i>--and heightens joys.<BR><b>Passion! the great man's </b><i>guide</i><b>, the poor man's </b><i>blame</i><b>;<BR>The </b><i>soldier's</i><b> lawrel, and the </b><i>sigher's</i><b> flame</b>.<BR>Passion! that <i>leads</i> the grave, <i>impels</i> the gay,<BR>Bids the wise <i>tremble</i>, and the fool <i>betray</i>.<BR>Ev'n at this hour, what's here our <i>pastime</i> made,<BR>Gives the court <i>business</i>, and the kingdom, <i>trade</i>;<BR>When factions quarrel, or when statesmen fall,<BR>Each does but <i>act his part</i>, at passion's call.<BR>Like our's, to night, Lord <i>Passion</i> sets their task;<BR>Their fears, hopes, flatt'ries--all are <b>passion</b>'s <i>masque</i>.<BR>The world's wide stage, for this one practice, fill'd,<BR>Sees some <i>act</i>, nobly, others play unskill'd.<BR>Triflers, and smarts, who toy time's dream away,<BR>Sots, beaux, and hounds of <i>party</i>, these but <i>play</i>.<BR>Sons of their country's hope, sublimely, rackt,<BR>For other's <i>rest</i>.--These do not <i>play</i>, but act.",""
"","""Like our's, to night, Lord <i>Passion</i> sets their task; / Their fears, hopes, flatt'ries--all are passion's <i>masque</i>.""",Theater,"",Searching in HDIS (Poetry),13207,,2006-04-14 00:00:00 UTC,2009-09-14 19:37:57 UTC,4920,"Play'd, said I?--second thought that word retracts;<BR>Fancies and follies <i>play</i>, but passion acts:<BR>Passion! the <i>spring</i>, that all life's wheels employs,<BR>Winds up the working <i>thought</i>--and heightens joys.<BR>Passion! the great man's <i>guide</i>, the poor man's <i>blame</i>;<BR>The <i>soldier's</i> lawrel, and the <i>sigher's</i> flame.<BR>Passion! that <i>leads</i> the grave, <i>impels</i> the gay,<BR>Bids the wise <i>tremble</i>, and the fool <i>betray</i>.<BR>Ev'n at this hour, what's here our <i>pastime</i> made,<BR>Gives the court <i>business</i>, and the kingdom, <i>trade</i>;<BR>When factions quarrel, or when statesmen fall,<BR>Each does but <i>act his part</i>, at passion's call.<BR><b>Like our's, to night, Lord </b><i>Passion</i><b> sets their task;<BR>Their fears, hopes, flatt'ries--all are passion's </b><i>masque</i><b>.</b><BR>The world's wide stage, for this one practice, fill'd,<BR>Sees some <i>act</i>, nobly, others play unskill'd.<BR>Triflers, and smarts, who toy time's dream away,<BR>Sots, beaux, and hounds of <i>party</i>, these but <i>play</i>.<BR>Sons of their country's hope, sublimely, rackt,<BR>For other's <i>rest</i>.--These do not <i>play</i>, but act.",""
"","""If, holy Father, to be here distress'd, / Seals the repenting Soul to heav'nly rest,""","",&bull;Slumber seals the eyes... Is this really a vivid enough metaphor of mind? REVISIT.,"Searching ""soul"" and ""seal"" in HDIS (Poetry)",13275,,2005-04-19 00:00:00 UTC,2009-09-14 19:38:03 UTC,4931,"<b>If, holy Father, to be here distress'd,<BR> Seals the repenting Soul to heav'nly rest,</b><BR> There's hope for Me in that immortal state;<BR> For I, alas! am most unfortunate.<BR> O! were That all, I might my tale pursue<BR> Without a blush; but I am guilty too<BR> Excuse these tears: the memory of One,<BR> By too much love, and love of Me, undone,<BR> One whom I lov'd;--be witness, Heav'n, how dear--<BR> You seem disturb'd, and I shall tire your ear.<BR> But grief is eas'd by freedom to complain;<BR> Ah wretched freedom! ease indulg'd in vain!<BR> What shall I say? my Father's dire decree<BR> And tyrant duty rent my Love from Me.<BR> Another, then, his hated vows address'd;<BR> To him (but spare my shame, and guess the rest)<BR> I, Coward I consenting to be bound,<BR> Gave my despairing Youth his mortal wound:<BR> For oh! he disappear'd at once; but see<BR> A surer proof, his dying Legacy.<BR> Read, and imagine what that Letter meant,<BR> (A Letter here she gave) the last he sent;<BR> See there how fatal my refusal prov'd!<BR> How much he bore! how tenderly he lov'd!<BR> And oh! if Love, if Pity e'er you felt,<BR> (For You can weep, and You begin to melt)<BR> Let me indulge a grief so justly due:<BR> My <i>Theodosius!</i> as too fond! too true!",""
"",Kings and courts may stain the mind,"",&bull;I've included twice: Rebels and Throne,HDIS,13455,,2004-08-25 00:00:00 UTC,2009-09-14 19:38:27 UTC,5017,"And first, that You, of all mankind,<BR><b> With Kings and Courts should stain your mind!</b><BR> You! who were <i>Opposition's</i> lord!<BR> Her nerves, her sinews, and her sword!<BR> That You at last, for servile ends,<BR> Should wound the bowels of her friends! --<BR> Is aggravation of offence,<BR> That leaves for mercy no pretence.<BR> Yet more--For You to urge your hate,<BR> And back the church, to aid the state!<BR> For You to publish such a Letter!<BR> You! who have known <i>Religion</i> better!<BR> For You, I say, to introduce<BR> The fraud again!--There's no excuse.<BR> And last of all, to crown your shame,<BR> Was it for You to load with blame<BR> The writings of a <i>Patriot-Youth</i>,<BR> And summon <i>Innocence</i> and <i>Truth</i> <BR> To prop your cause?--Was this for You?--<BR> But justice does your crimes pursue;<BR> And sentence now alone remains,<BR> Which thus, by Me, the court ordains.<BR>",""
"","""And stamp Thine image on our hearts""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13461,,2005-04-07 00:00:00 UTC,2009-09-14 19:38:28 UTC,5019,"The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>",Ezekiel IX
"","""O take me! stamp me on thy breast! / Deep let the image be imprest!""","","","Searching ""breast"" and ""stamp"" in HDIS (Poetry)",13462,,2005-04-11 00:00:00 UTC,2009-09-14 19:38:28 UTC,5020,"RECITATIVE.<BR>Speaker.<BR><b>O take me! stamp me on thy breast!<BR> Deep let the image be imprest!</b><BR> For love, like armed death, is strong,<BR> Rudely he drags his slaves along:<BR> If once to jealousy he turns,<BR> With never-dying rage he burns.<BR>",""
"","""Another tells how ""melts his heart, 'Like wax'""","","","Searching ""wax"" and ""heart"" in HDIS (Poetry)",13522,,2005-03-27 00:00:00 UTC,2009-09-14 19:38:38 UTC,5029,"<b>Another tells how ""melts his heart,<BR> ""Like wax""</b>--at what? bears he a part<BR> &nbsp; In any stranger's care?<BR> Did he do this--would he have tore<BR> The Naked's garment? or his door<BR> &nbsp; Have bolted on Despair?<BR><BR>Next hear a whining liar's tone,<BR> Who tells to all--his ""endless groan,""<BR> &nbsp; Ne'er heard but from his Tongue:<BR> ""How that his crimes--so great have been,<BR> ""He cannot but""--go on in--Sin:<BR> &nbsp; Fell pattern of the throng!<BR><BR>",""
"","""But soul-rejoicing health again returns, / The blood meanders gentle in each vein, / The lamp of life renew'd with vigour burns, / And exil'd reason takes her seat again-- / Brisk leaps the heart, the mind's at large once more, / To love, to praise, to bless, to wonder and adore.""",Throne,"",Reading,18765,,2011-06-22 03:36:41 UTC,2011-06-22 03:36:41 UTC,6959,"But soul-rejoicing health again returns,<br>
&nbsp; The blood meanders gentle in each vein,<br>
The lamp of life renew'd with vigour burns,<br>
&nbsp; And exil'd reason takes her seat again--<br>
Brisk leaps the heart, the mind's at large once more,<br>
To love, to praise, to bless, to wonder and adore.<br>
(p. 39, ll. 43-8)",""
"","""Where shall a thoughtless youth this treasure find? / This art of judgment, that becalms the mind? / Chains <i>anger</i> short; and sets reflection free, / Gives tumult temper---and makes fortune see?""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18882,,2011-07-15 13:22:23 UTC,2011-07-15 13:22:23 UTC,6999,"Where shall a thoughtless youth this treasure find?<br>
This art of judgment, that becalms the mind?<br>
Chains <i>anger</i> short; and sets <i>reflection</i> free,<br>
Gives tumult <i>temper</i>---and makes <i>fortune</i> see?<br>
(p. 105)",""
