context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Letter LVI,2006-10-14 00:00:00 UTC,2013-10-27 02:47:30 UTC,Blank Slate,"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)",Writing,,5850,15581,"""The <i>rasa tabula</i> will not allow us to have mental ideas.""","Searching ""tabula rasa"" in ECCO","&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?"""
"",2006-10-14 00:00:00 UTC,2009-09-14 19:44:06 UTC,Blank Slate,"You come, the successor of a Viceroy, whose name may serve as a date in the margin of Irish history, but will never once be noticed in its page. Public, without being known; little heard of, though often seen; he sat at the council board a listless automaton, or galloped through the city, the terror of old women, and the envy of school-boys. When made Master of the Horse, he has fulfilled his destiny, and arrived at that point of animal perfection, for which alone nature and education had designed him. Yet, my Lord, you will perhaps experience with one or two of you predecessors, that the best qualifications for a continuance in the Lieutenancy of Ireland are those of a negative kind. <b>A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy</b>.<BR>(pp. 2-3)",Writing,,5868,15607,"""A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy.""","Searching ""tabula rasa"" in ECCO","&bull;Drennan was a friend of Francis Hutcheson. Irish radical. First to call Ireland the ""emerald isle."""
"",2006-10-14 00:00:00 UTC,2009-09-14 19:44:06 UTC,Blank Slate,"[...] These just sentiments, it is true, are awakened in us, and strengthened, by early culture and habit, by traditionary notions, by revelation, and by grace: but still the faculty which suggests, or embraces, them is the original gift of the Creator; it is our REASON; and essential part of our Spiritual Being, as vision or taste is of our Animal or Corporeal; which three faculties must be all equally corrupted, or mutilated, before they can cease to distinguish, each in it's receptive office, moral ""good from evil, light from darkness, and sweet from bitter."" <b>The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear</b>: ""upon the tabula or paper you may write what you please; that wormwood is sweet, and sugar is bitter; that gratitude and envy noble; but no art or industry are capable of making those impressions on the mind: she hath predetermined tastes and sentiments, which arise from a source that is beyond experience, custom, or choice."" This [end page 91] can be no other than the Constitution which the Creator hath given her: and these essential tastes and sentiments server her as an immediate rule of action, and as One instrument of discerning their Archetypes in His Allperfect Will. But if you wish to ascend higher, and to ask, what is the rule of action to the Supreme Creator himself; what is the measure of that Sovereign Will which is a Law to the Universe; turn to the beginning of Mr. Hooker's Ecclesiastical Polity: which I mention to you, not only for a just and reverent answer to this question, and for the further instruction which those few pages will afford you; but also as an early introduction to that Excellent and Judicious Person: and I hope You will soon be able to apply the saying of Quintilian, ""Ille se profecisse sciat, cui Cicero valde placebit.""<BR>(pp. 91-2)",Writing,,5869,15608,"""The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Cross-reference: All three quotations are cited. The first is Isaiah 5:20, the second is Ussher, <u>Introduction to the Theory of the Human Mind,</u> section 3, the third is <u>Instit. Orator</u> x.1. Napleton takes some light liberties with the quotation from Ussher. "
Part I. Of the Happiness of Youth,2005-07-14 00:00:00 UTC,2009-09-14 19:44:17 UTC,Blank Slate,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)",Writing,2005-10-26,5901,15668,"""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""",Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.,"&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. "
The First Epistle of Peter,2006-10-15 00:00:00 UTC,2009-09-14 19:44:24 UTC,Blank Slate,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. <b>There is none comes to the school of Christ suiting the philosopher's word </b><i>ut tabula rasa</i><b>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, </b><i>malice</i><b>, </b><i>hypocrisy</i><b>, </b><i>envy, </i><b>&c.</b><BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)",Writing,,5924,15703,"""There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Paper
The First Epistle of Peter,2006-10-15 00:00:00 UTC,2009-09-14 19:44:25 UTC,"","There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR><b>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God</b>. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)",Writing,,5924,15705,"""Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God.""",Searching in  ECCO,&bull;I've included twice: Blots and Characters
Part I. Origin of Selfishness,2006-10-15 00:00:00 UTC,2009-09-14 19:44:58 UTC,Blank Slate,"<b>The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped</b>. Agreeable to this hypothesis, the soul, while destitute of that knowledge we acquire by experience and observation, is a mere passive being, having no natural principles of action, no power of chusing or refusing, but entirely subjected to receive the first impressions that are made upon it, without the capacity of discovering whether they are proper or improper, whether they tend to its preservation of destruction.<BR>(p. 313)",Writing,,5968,15876,"""The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped.""","Searching ""tabula rasa"" in ECCO",""
"",2006-03-02 00:00:00 UTC,2009-09-14 19:47:10 UTC,Blank Slate,"Deputy, under Evans, was Thomas Tame. He had the air and stoop of a nobleman. You would have taken him for one, had you met him in one of the passages leading to Westminster Hall. By stoop, I mean that gentle bending of the body forwards, which, in great men, must be supposed to be the effect of an habitual condescending attention to the applications of their inferiors. While he held you in converse, you felt strained to the height in the colloquy. The conference over, you were at leisure to smile at the comparative insignificance of the pretensions which had just awed you. His intellect was of the shallowest order. It did not reach to a saw or a proverb. <b>His mind was in its original state of white paper.</b> A sucking-babe might have posed him. What was it then? Was he rich? Alas, no! Thomas Tame was very poor. Both he and his wife looked outwardly gentlefolks, when I fear all was not well at all times within. She had a neat meagre person, which it was evident she had not sinned in over-pampering; but in its veins was noble blood. She traced her descent, by some labyrinth of relationship, which I never thoroughly understood,- much less can explain with any heraldic certainty at this time of day,- to the illustrious, but unfortunate house of Derwentwater. This was the secret of Thomas's stoop. This was the thought- the sentiment- the bright solitary star of your lives,- ye mild and happy pair- which cheered you in the night of intellect, and in the obscurity of your station! This was to you instead of riches, instead of rank, instead of glittering attainments: and it was worth them all together. You insulted none with it; but while you wore it as a piece of defensive armour only, no insult likewise could reach you through it. Decus et solamen.",Writing,,6237,16527,"""His mind was in its original state of white paper.""",Reading. Reviewing old notes.,""
"",2011-03-26 18:23:11 UTC,2011-03-26 18:23:11 UTC,"","From a blind idea of the usefulness of such abstract science, my father had been desirous, and even pressing, that I should devote some time to the mathematics; nor could I refuse to comply with so reasonable a wish. During two winters I attended the private lectures of Monsieur de Traytorrens, who explained the elements of algebra and geometry, as far as the conic sections of the Marquis de l'Hopital, and appeared satisfied with my diligence and improvement. But as my childish propensity for numbers and calculations was totally extinct, I was content to receive the passive impression of my Professor's lectures, without any active exercise of my own powers. As soon as I understood the principles, I relinquished for ever the pursuit of the mathematics; nor can I lament that I desisted, before my mind was hardened by the habit of rigid demonstration, so destructive of the finer feelings of moral evidence, which must, however, determine the actions and opinions of our lives. I listened with more pleasure to the proposal of studying the law of nature and nations, which was taught in the academy of Lausanne by Mr. Vicat, a professor of some learning and reputation. But instead of attending his public or private course, I preferred in my closet the lessons of his masters, and my own reason. Without being disgusted by Grotius or Puffendorf, I studied in their writings the duties of a man, the rights of a citizen, the theory of justice (it is, alas! a theory), and the laws of peace and war, which have had some influence on the practice of modern Europe. My fatigues were alleviated by the good sense of their commentator Barbeyrac. Locke's <i>Treatise of Government</i> instructed me in the knowledge of Whig principles, which are rather founded in reason than experience; but my delight was in the frequent perusal of Montesquieu, whose energy of style, and boldness of hypothesis, were powerful to awaken and stimulate the genius of the age. The logic of De Crousaz had prepared me to engage with his master Locke and his antagonist Bayle; of whom the former may be used as a bridle, and the latter applied as a spur, to the curiosity of a young philosopher. According to the nature of their respective works, the schools of argument and objection, I carefully went through the <i>Essay on Human Understanding</i>, and occasionally consulted the most interesting articles of the <i>Philosophic Dictionary</i>. In the infancy of my reason I turned over, as an idle amusement, the most serious and important treatise: in its maturity, the most trifling performance could exercise my taste or judgment, and more than once I have been led by a novel into a deep and instructive train of thinking. But I cannot forbear to mention three particular books, since they may have remotely contributed to form the historian of the Roman empire. 1. From the <i>Provincial Letters</i> of Pascal, which almost every year I have perused with new pleasure, I learned to manage the weapon of grave and temperate irony, even on subjects of ecclesiastical solemnity. 2. <i>The Life of Julian</i>, by the Abbe de la Bleterie, first introduced me to the man and the times; and I should be glad to recover my first essay on the truth of the miracle which stopped the rebuilding of the Temple of Jerusalem. 3. In Giannone's <i>Civil History of Naples</i> I observed with a critical eye the progress and abuse of sacerdotal power, and the revolutions of Italy in the darker ages. This various reading, which I now conducted with discretion, was digested, according to the precept and model of Mr. Locke, into a large common-place book; a practice, however, which I do not strenuously recommend. <b>The action of the pen will doubtless imprint an idea on the mind as well as on the paper: but I much question whether the benefits of this laborious method are adequate to the waste of time; and I must agree with Dr. Johnson, (<i>Idler</i>, No. 74.) ""that what is twice read, is commonly better remembered, than what is transcribed.""</b><br>
(pp. 79-81)",Writing,,5712,18258,"""The action of the pen will doubtless imprint an idea on the mind as well as on the paper: but I much question whether the benefits of this laborious method are adequate to the waste of time; and I must agree with Dr. Johnson, (Idler, No. 74.) 'that what is twice read, is commonly better remembered, than what is transcribed.'""",Reading,USE IN Entry
"",2012-07-24 19:55:02 UTC,2012-07-24 19:55:02 UTC,"","[...] From the first time I ever cast my eyes on any thing of Burke's (which was an extract from his Letter to a Noble Lord in a three-times a week paper, The St. James's Chronicle, in 1796), <b>I said to myself, ""This is true eloquence: this is a man pouring out his mind on paper.""</b> All other style seemed to me pedantic and impertinent. Dr. Johnson's was walking on stilts; and even Junius's (who was at that time a favourite with me) with all his terseness, shrunk up into little antithetic points and well-trimmed sentences. But Burke's style was forked and playful as the lightning, crested like the serpent. He delivered plain things on a plain ground; but when he rose, there was no end of his flights and circumgyrations--and in this very Letter, ""he, like an eagle in a dove-cot, fluttered his Volscians"" (the Duke of Bedford and the Earl of Lauderdale*) ""in Corioli."" I did not care for his doctrines. I was then, and am still, proof against their contagion; but I admired the author, and was considered as not a very staunch partisan of the opposite side, though I thought myself that an abstract proposition was one thing — a masterly transition, a brilliant metaphor, another. I conceived too that he might be wrong in his main argument, and yet deliver fifty truths in arriving at a false conclusion. I remember Coleridge assuring me, as a poetical and political set-off to my sceptical admiration, that Wordsworth had written an Essay on Marriage, which, for manly thought and nervous expression, he deemed incomparably superior. As I had not, at that time, seen any specimens of Mr. Wordsworth's prose style, I could not express my doubts on the subject. If there are greater prose-writers than Burke, they either lie out of my course of study, or are beyond my sphere of comprehension. I am too old to be a convert to a new mythology of genius. The niches are occupied, the tables are full. If such is still my admiration of this man's misapplied powers, what must it have been at a time when I myself was in vain trying, year after year, to write a single Essay, nay, a single page or sentence; when I regarded the wonders of his pen with the longing eyes of one who was dumb and a changeling; and when, to be able to convey the slightest conception of my meaning to others in words, was the height of an almost hopeless ambition! But I never measured others' excellences by my own defects: though a sense of my own incapacity, and of the steep, impassable ascent from me to them, made me regard them with greater awe and fondness. I have thus run through most of my early studies and favourite authors, some of whom I have since criticised more at large. Whether those observations will survive me, I neither know nor do I much care: but to the works themselves, ""worthy of all acceptation,"" and to the feelings they have always excited in me since I could distinguish a meaning in language, nothing shall ever prevent me from looking back with gratitude and triumph. To have lived in the cultivation of an intimacy with such works, and to have familiarly relished such names, is not to have lived quite in vain.
(pp. 80-2)
","",,7305,19893,"""I said to myself, 'This is true eloquence: this is a man pouring out his mind on paper.'""",Reading,""
