theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Inwardness,"""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","","","Searching ""interio"" in HDIS (Drama)",15248,,2005-08-09 00:00:00 UTC,2009-09-14 19:43:08 UTC,5719,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!",Act III
"","""Peace and Hope, sweet twins of Virtue, / Shall be strangers to thy breast""",Inhabitants,"","Searching ""breast"" and ""stranger"" in HDIS (Poetry)",15250,,2006-03-05 00:00:00 UTC,2009-09-14 19:43:09 UTC,5720,"<b>Peace and Hope, sweet twins of Virtue,<BR>Shall be strangers to thy breast</b>:<BR>Fell Despair, with Terror's wild crew,<BR>Still shall rob thy couch of rest.<BR>Round thy sceptre, gain'd by treason,<BR>Guile and factious strife shall twine:<BR>Base Dishonour, with full blazon,<BR>Crown that shameless head of thine.",From Elegaic Poems on Illustrious Persons
"","""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""",Inhabitants,"","Searching ""heart"" and ""stranger"" in HDIS (Drama)",15251,,2006-03-06 00:00:00 UTC,2009-09-14 19:43:09 UTC,5721,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",Act II
Blank Slate; Materialism,"""I conceive that a newly created spiritual substance would be a perfect <i>tabula rasa</i>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, <i>mere </i>matter, unconnected with a really active substance, could begin to perceive or reflect at all.""",Writing,&bull;Holmes doesn't say if (or whom) he is quoting. REVISIT.,"Searching ""tabula rasa"" in ECCO",15252,,2006-10-14 00:00:00 UTC,2009-09-14 19:43:09 UTC,5722,"""<b>I conceive that a newly created spiritual substance would be a perfect </b><i>tabula rasa</i><b>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, </b><i>mere </i><b>matter, unconnected with a really active substance, could begin to perceive or reflect at all</b>. I conceive the highest and most perfect spirits which God first created to have made almost infinite improvements in wisdom and understanding, in the long duration of their existence, and to be still making daily additions. This I take to be the very case with the human mind, when it exerts itself with diligence, and has leisure and means of improvement. the external senses certainly grow more dull and inefficient by time, and we often find the most sublime mental attainments in those who have long lost the organs of both sight and hearing.""<BR>(p. 13n.)",""
"","""Pale Fear, and all her haggard train, / That generate and nurture pain, / And each unwelcome mental guest, / Lay dormant in the human breast.""",Inhabitants,&bull;DNB BIO. Pseudonym Anthony Pasquin. Wit and satirist of his day. Studied engraving. 1786 adopts pseudonym. Success with <i>Poems</i> (1789). Published pamphlets as anti-Foxite Whig. Villified by Tory enemy William Gifford in <i>The Baviad and Maeviad</i> (1797). Poverty. Lawsuit unsuccessful. Flees to America. Edits and publishes the <i>Columbian Gazette</i>. Works as itinerant painter. Edits more papers. Switches from supporting Hamilton to supporting Jefferson. Back in England 1806. Probably dies in America.<BR>,Searching in HDIS (Poetry),15253,2012-01-12,2004-06-22 00:00:00 UTC,2012-01-12 21:00:50 UTC,5723,"In such an age, a guileless twain,<br>
 Roger and Sue, illum'd the plain;<br>
 Unbred in academic schools,<br>
 They follow'd Reason and her rules;<br>
 In all the paths of prudence trod,<br>
 And lov'd their friend, and fear'd their God.<br>
 Then Freedom rov'd the mountain's side,<br>
 And Innocence was all their pride;<br>
 No sadd'ning love-lorn maiden then,<br>
 Bemoan'd the perfidy of men;<br>
 For Virtue bless'd the rural throng,<br>
 Inform'd their hearts, and fed their song.<br>
 No vicious tenets broke their rest,<br>
 (Like missives from the peevish east,<br>
 Blighting the wholesome rip'ning ear)<br>
 Or laid the basis of a tear.<br>
 The dirty passions of the mind,<br>
 Were then subdu'd, controul'd, confin'd;<br>
 <b>Pale Fear, and all her haggard train,<br>
 That generate and nurture pain,<br>
 And each unwelcome mental guest,<br>
 Lay dormant in the human breast</b>;<br>
 No Cypress then deform'd the brow,<br>
 Or mourning willow noted woe;<br>
 Or broken oaths made maids forlorn,<br>
 For Woe and Vice were then unborn;<br>
 Their lives unchoak'd with baneful weeds,<br>
 Pass'd in a change of worthy deeds;<br>
 The sacred commerce fixt and known,<br>
 Supreme delight was all their own.<br>
",""
"","The ""placid current"" of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ","",&bull;I've included twice: in Liquid and in Tempest,"",15255,,2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,5724,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",""
"","The placid current of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ","","&bull;I've included twice: Liquid and Weather<BR>&bull;Should search ""billows"" when I do Weather entry.",Found again searching in HDIS (Poetry),15256,,2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,5724,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",""
"",""" 'Tis thine to sprinkle manna o'er the mind""","",<BR>,"",15257,,2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,5724,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR><b> 'Tis thine to sprinkle manna o'er the mind</b>,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",""
"",""" 'Tis thine to renovate the fancy's springs""","",<BR>,Found again searching HDIS (Poetry),15258,,2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,5724,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR><b> 'Tis thine to renovate the fancy's springs,<BR></b> Raise the worn maid, and glad despairing kings.<BR>",""
Physiognomy,"""If conscious Genius stamp their chosen breast, / And on the forehead show her seal impressed.""",Impressions,"","Searching ""stamp"" and ""breast"" in HDIS (Poetry); Found again ""seal""",15259,,2005-04-11 00:00:00 UTC,2013-09-09 18:42:18 UTC,5725,"It is the lot of man:--the best oft mourn,<br>
 As sad they journey through this cloudy bourne:<br>
<b> If conscious Genius stamp their chosen breast,<br>
 And on the forehead show her seal impressed,</b><br>
 Perhaps they mourn, in bleak Misfortune's shade,<br>
 Their age and cares with penury repaid;<br>
 Their errors deeply scanned, their worth forgot,<br>
 Or marked by hard injustice with a blot.<br>
 If high they soar, and keep their distant way,<br>
 And spread their ample pinions to the day,<br>
 Malignant Faction hears with hate their name,<br>
 And all her tongues are busy with their fame.<br>
",""
