theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
God's mind,"""Hence stampt on Nature we Perfection find, / Fair as th'Idea in th'Eternal Mind.""",Impressions,&bull;Admittedly a strange sort of metaphor of mind. (I should tag all of these God metaphors.,"Searching in ""stamp"" and ""idea"" HDIS Poetry",10767,,2005-04-11 00:00:00 UTC,2013-08-07 14:29:12 UTC,4167,"Thou dost the full Extent of Nature see,<br>
And the wide Realms of vast Immensity:<br>
Eternal Wisdom Thou dost comprehend,<br>
Rise to her Heights, and to her Depths descend<br>
The Father's secret Counsels Thou can'st tell,<br>
Who in His Bosom didst for ever dwell:<br>
Thou on the Deep's dark Face, Immortal Dove<br>
Thou, with almighty Energy didst move<br>
On the wild Waves, Incumbent didst display<br>
Thy genial Wings, and hatch prim&aelig;val Day.<br>
Order from Thee, from Thee Distinction came,<br>
And all the Beauties of the wondrous Frame:<br>
<b>Hence stampt on Nature we Perfection find,<br>
Fair as th'Idea in th'Eternal Mind.</b><br>
(I, ll. 20-33, pp. 4-5)",""
"","""Our wondring Eyes his high Perfections view, / The lofty Contemplation we pursue, / 'Till ravish'd we the great Idea find, / Shining in bright Impressions on our Mind.""",Impressions,"","Searching in ""mind"" and ""impression"" HDIS Poetry; found again ""idea""",10775,2011-06-05,2005-05-12 00:00:00 UTC,2011-06-06 03:12:43 UTC,4167,"Offspring Divine! by thee we bless the Cause,<br>
Who form'd the World, and rules it by his Laws;<br>
His Independent Being we adore,<br>
Extoll his Goodness, and revere his Pow'r.<br>
<b>Our wondring Eyes his high Perfections view,<br>
The lofty Contemplation we pursue,<br>
'Till ravish'd we the great Idea find,<br>
Shining in bright Impressions on our Mind</b>.</b>",""
"","""What I would endeavour to inculcate, is, that our Youth cannot be too soon taught the Principles of Virtue, seeing the first Impressions which are made on the Mind are always the strongest.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23883,,2014-06-05 21:09:16 UTC,2014-06-05 21:09:16 UTC,7901,"'It is not impossible, that from these several Ways of producing Virtue in the Minds of Boys, some general Method might be invented. <b>What I would endeavour to inculcate, is, that our Youth cannot be too soon taught the Principles of Virtue, seeing the first Impressions which are made on the Mind are always the strongest.</b><br>
(Cf. III, p. 249 in Bond ed.)",""
"","""The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23887,,2014-06-05 21:17:14 UTC,2014-06-05 21:17:14 UTC,7903,"The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.<br>
(Cf. III, p. 284 in Bond ed.)",""
"","""The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23909,,2014-06-05 22:10:42 UTC,2014-06-05 22:10:42 UTC,7918,"Many Authors have written on the Vanity of the Creature, and represented the Barrenness of every thing in this World, and its Incapacity of producing any solid or substantial Happiness. As Discourses of this Nature are very useful to the Sensual and Voluptuous; those Speculations which shew the bright Side of Things, and lay forth those innocent Entertainments which are to be met with among the several Objects that encompass us, are no less beneficial to Men of dark and melancholy Tempers. It was for this reason that I endeavoured to recommend a Chearfulness of Mind in my two last <em>Saturdays</em> Papers, and which I would still inculcate, not only from the Consideration of our selves, and of that Being on whom we depend, nor from the general Survey of that Universe in which we are placed at present, but from Reflections on the particular Season in which this Paper is written. <b>The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.</b> The Psalmist has in several of his Divine Poems celebrated those beautiful and agreeable Scenes which make the Heart glad, and produce in it that vernal Delight which I have before taken Notice of.<br>
(Cf. III, pp. 474-5 in Bond ed.)",""
"","""It is for this Reason that the short Speeches, or Sentences which we often meet with in Histories, make a deeper Impression on the Mind of the Reader, than the most laboured Strokes in a well-written Tragedy.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23911,,2014-06-05 22:16:24 UTC,2014-06-05 22:16:24 UTC,7920,"<b>It is for this Reason that the short Speeches, or Sentences which we often meet with in Histories, make a deeper Impression on the Mind of the Reader, than the most laboured Strokes in a well-written Tragedy.</b> Truth and Matter of Fact sets the Person actually before us in the one, whom Fiction places at a greater Distance from us in the other. I do not remember to have seen any Ancient or Modern Story more affecting than a Letter of <em>Ann of Bologne</em>, Wife to King <em>Henry</em> the Eighth, and Mother to Queen <em>Elizabeth</em>, which is still extant in the <em>Cotton</em> Library, as written by her own Hand.<br>
(Cf. III, p. 487 in Bond ed.)",""
"","""[Music] lengthens out every Act of Worship, and produces more lasting and permanent Impressions in the Mind, than those which accompany any transient Form of Words that are uttered in the ordinary Method of Religious Worship.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23917,,2014-06-06 03:28:42 UTC,2014-06-06 03:28:42 UTC,7922,"Musick, when thus applied, raises noble Hints in the Mind of the Hearer, and fills it with great Conceptions. It strengthens Devotion, and advances Praise into Rapture. <b>It lengthens out every Act of Worship, and produces more lasting and permanent Impressions in the Mind, than those which accompany any transient Form of Words that are uttered in the ordinary Method of Religious Worship.</b><br>
(Cf. III, p. 516 in Bond ed.)",""
"","""For every thing that is Majestick imprints an Awfulness and Reverence on the Mind of the Beholder, and strikes in with the Natural Greatness of the Soul.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23930,,2014-06-06 04:36:59 UTC,2014-06-06 04:36:59 UTC,7927,"We are obliged to Devotion for the noblest Buildings that have adornd the several Countries of the World. It is this which has set Men at work on Temples and Publick Places of Worship, not only that they might, by the Magnificence of the Building, invite the Deity to reside within it, but that such stupendous Works might, at the same time, open the Mind to vast Conceptions, and fit it to converse with the Divinity of the Place. <b>For every thing that is Majestick imprints an Awfulness and Reverence on the Mind of the Beholder, and strikes in with the Natural Greatness of the Soul.</b><br>
(Cf. III, p. 555 in Bond ed.)",""
"","""The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23934,,2014-06-06 04:41:39 UTC,2014-06-06 04:41:39 UTC,7928,"It may be here worth our while to Examine how it comes to pass that several Readers, who are all acquainted with the same Language, and know the Meaning of the Words they read, should nevertheless have a different Relish of the same Descriptions. We find one transported with a Passage, which another runs over with Coldness and Indifference, or finding the Representation extreamly natural, where another can perceive nothing of Likeness and Conformity. This different Taste must proceed, either from the Perfection of Imagination in one more than in another, or from the different Ideas that several Readers affix to the same Words. For, to have a true Relish, and form a right Judgment of a Description, a Man should be born with a good Imagination, and must have well weighed the Force and Energy that lye in the several Words of a Language, so as to be able to distinguish which are most significant and expressive of their proper Ideas, and what additional Strength and Beauty they are capable of receiving from Conjunction with others. <b>The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.</b> A Man who is deficient in either of these Respects, tho' he may receive the general Notion of a Description, can never see distinctly all its particular Beauties: As a Person, with a weak Sight, may have the confused Prospect of a Place that lies before him, without entering into its several Parts, or discerning the variety of its Colours in their full Glory and Perfection.<br>
(Cf. III, p. 561 in Bond ed.)",""
"","""Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",23942,,2014-06-06 04:54:32 UTC,2014-06-06 04:54:32 UTC,7931,"It is possible this defect of Imagination may not be in the Soul it self, but as it acts in Conjunction with the Body. <b>Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.</b> However it be, we may well suppose that Beings of a higher Nature very much excel us in this respect, as it is probable the Soul of Man will be infinitely more perfect hereafter in this Faculty, as well as in all the rest; insomuch that, perhaps, the Imagination will be able to keep Pace with the Understanding, and to form in it self distinct Ideas of all the different Modes and Quantities of Space.<br>
(Cf. III, p. 577 in Bond ed.)",""
