text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",Blank Slate,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.","",,2005-03-27 00:00:00 UTC,4167,2016-05-11 18:46:32 UTC,"&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""",10761,Book VII
"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","Mind's Eye, Lockean Philosophy",Searching in HDIS Poetry,Eye,,2005-03-27 00:00:00 UTC,4167,2013-08-07 14:17:22 UTC,. ,"""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",10763,""
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",Searching in HDIS (Poetry),"",,2005-03-07 00:00:00 UTC,4204,2009-09-14 19:35:22 UTC,&bull;I've included twice: Naked and Blank,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World""",10903,""
"&nbsp; &nbsp; But when the great Apostate's Art<BR> &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<BR> &nbsp; &nbsp; Man from his happy Region fell<BR> &nbsp; To the destructive Gulph of Death and Hell;<BR><b> &nbsp; Now Guilt's infernal Gloom, and horrid Night,<BR> &nbsp; &nbsp; O'erwhelm his Intellectual Sight</b>,<BR> And Clouds, with Vengeance stor'd, his trembling Soul affright.<BR> &nbsp; Darkness, like that in Central Caves beneath,<BR> &nbsp; Like that, which spreads the lonesome Walks of Death,<BR> &nbsp; &nbsp; Where never Ray one Inroad made,<BR> &nbsp; &nbsp; The Rebels Mind did swift invade.<BR> &nbsp; The Light, which he enjoy'd, abus'd withdrew,<BR> &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<BR> His Breast of this Celestial Guest bereft,<BR> Became a Den of salvage Passions, left<BR> Without a Keeper, loose and unconfin'd,<BR> Which now no Guide directs, nor Precepts bind.","",Searching in HDIS (Poetry),"",,2005-05-04 00:00:00 UTC,4255,2009-09-14 19:35:33 UTC,"","""Guilt's infernal Gloom, and horrid Night"" may ""O'erwhelm [Man's] Intellectual Sight""",11086,Stanza IX
"The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR><b>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.</b><BR>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.","",Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,4264,2009-09-14 19:35:34 UTC,"","""Black Guilt involves the World in horrid Night, / And clouds our Intellectual Sight.""",11102,Stanza IV
"On Snuff-Taking<BR><BR>Custom, in this small article I find<BR>What strong ascendency thou hast o'er the mind.<BR>My friend;s advice the first inducements were:<BR>'Take it,' said she, 'it will your spirits cheer.'<BR>All resolute the offered drug to take,<BR>But in the trial sickened with my hate.<BR>By repetition I was brought to bear,<BR>Then rather liked, now love it too, too dear.<BR>Be careful, <b>oh, my soul! how thou let'st in<BR>The baneful poison of repeated sin</b>;<BR>Never be intimate with any crime,<BR>Lest Custom makes it amiable in time.<BR>(p. 219)","",Reading,"",,2003-07-23 00:00:00 UTC,4776,2009-09-14 19:37:16 UTC,&bull;My reading: Sin and snuff are here analogized so that body and soul line up as analogical terms. ,"The soul may let in ""the baneful poison of repeated sin"" as the snuff-taker does snuff",12689,I've included the complete poem
"Rack'd with the Gout, and lame in both his Hands,<br>
 Avaro's Servant near his Master stands;<br>
 And as the Box and Dice go round the Board,<br>
 Loses and wins a Fortune for his Lord.<br>
 <b>Worse than the other--Whom, thus robb'd of Pow'r.<br>
 His former Passions fatally devour!</b><br>
 Who, past the Act, will not the Pleasure miss,<br>
 But tastes by Proxy the forbidden Bliss!<br>
","","Searching HDIS for ""master passion""","",,2004-06-01 00:00:00 UTC,4878,2012-07-03 17:21:07 UTC,&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?),"""Worse than the other--Whom, thus robb'd of Pow'r. / His former Passions fatally devour!""",13081,""
"Sages remark, we labour not to show<br>
The Will is free, but that the Man is so.<br>
For what inlighten'd Reas'ner can declare<br>
What Human Will and Understanding are?<br>
What Science from those Objects can we frame<br>
Of which we little know, besides the Name?<br>
<b>The Learned, who with Anatomic Art<br>
Dissect the Mind, and thinking Substance part,<br>
And various Pow'rs and Faculties assert;<br>
Perhaps by such Abstraction of the Mind<br>
Divide the Things, that are in Nature joyn'd</b>.<br>
What Masters of the Schools can make it clear<br>
Those Faculties, which Two to them appear,<br>
Are not residing in the Soul the same,<br>
And not distinct, but by a diff'rent Name?<br>
(VII, ll. 554-568, pp. 345-6)","","Searching ""fig."" in OED.",Anatomy,,2011-05-04 16:11:10 UTC,4167,2013-08-07 16:16:44 UTC,p. 228 in Google Books 1715 ed.,"""The Learned, who with Anatomic Art / Dissect the Mind, and thinking Substance part, / And various Pow'rs and Faculties assert; / Perhaps by such Abstraction of the Mind / Divide the Things, that are in Nature joyn'd.""",18362,Book VII
"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE.<br>
<b>Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign</b>.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)","",Reading,"",,2011-06-21 02:57:32 UTC,6952,2011-06-21 02:57:32 UTC,"","""Yet still let reason thro' the eye of faith / View Him with fearful love; let truth pronounce, / And adoration on her bended knee / With Heav'n-directed hands confess His reign.""",18736,""
"UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
<b>Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind</b>. <br>
Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day. <br>
But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon. <br>
(pp. 3-4)","",Reading,"",,2011-07-18 18:37:48 UTC,4353,2011-07-18 18:37:48 UTC,"","""Reason, 'tis true, shou'd over Sense Preside, / Correct our Notions, and our Judgment Guide; / But false Opinions, rooted in the Mind, / Hoodwink the Soul, and keep our Reason Blind.""",18905,""
