id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
8684,"","",2006-05-24 00:00:00 UTC,2013-10-25 21:14:50 UTC,3397,"Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth"" <u>ELH</u>. 613-648: p. 633.",,"""For all the World acknowledges, that Hope and Fear are the two great Handles, by which the Will of Man is to be taken Hold of, when we would either draw it to Duty, or draw it off from Sin.""","","But now, should any one venture to own such an odd and absurd Paradox, in any of those sober, rational Parts of <em>Christendom</em>, which have depraved their judging and discerning Faculties with those <em>strange</em>, <em>new-found ecstatick</em> Notions of Religion, which some (who call themselves Christians and <em>Christians of the highest Form</em> too) have, in the late <em>super-reforming</em> Age, taken up amongst us; how unnatural, or rather indeed, how romantick would such Divinity appear? <b>For all the World acknowledges, that Hope and Fear are the two great Handles, by which the Will of Man is to be taken Hold of, when we would either draw it <em>to Duty</em>, or draw it off <em>from Sin</em>.</b> They are the strongest, and most efficacious Means to bring such Things home to the Will, as are principally apt to move and work upon it. And the greatest, the noblest, and most renowned Actions, that were ever achieved upon the Face of the Earth, have first moved upon the Spring of a projecting Hope, carrying the Mind above all present Discouragements, by the Prospect of some glorious and Future Good.<br>
(Vol. II, pp. 61-2)","Battestin cites III, 126."
20080,Inhabitants and Rooms,"",2013-04-02 02:26:19 UTC,2013-04-02 02:26:19 UTC,7370,Reading,,"""Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.""","","[...] I believe it would shame their Choice, if they duly consider'd what Empty Toys they pursu'd, and preferr'd before this Solid and Substantial Good. PHILOSOPHY, truly such, and rightly understood, is far from being such a Frightful Thing as their Imagination paints it; being only Plain, Natural Reason, Polish'd, Better'd and Elevated by Art and Reflexion: So that they who check at the Knowledge of Philosophy, ought, with much better Reason, find fault with the Teaching Persons of Quality to Sing, Dance or Play on the Lute: Unless they think it very Prudent, and Expedient, to give our Voice, Feet and Fingers the best Advantages we can, to perform their Actions artificially, and exactly; but, that 'tis a very Needless Folly to perfect the Knowing Power of our Soul; and wondrous Wise, to let it still doze on sluggishly, in its Home-spun Native Rudeness, and lie wholly Uncultivated. <b>Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.</b>",""
20091,Throne,"",2013-04-02 02:50:10 UTC,2013-04-02 02:50:10 UTC,7370,Reading,,"""For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul.""","","43 First then, 'tis so certainly known, that Similitudes do not use quadrare per omnia, or, (as they say,) run on four Feet, that it is grown Proverbial; which lays a great prejudice upon that Way in common. 2. Similitudes drawn from Material Things, to Immaterial, are particularly liable to this Defect. They may, indeed, oft times, serve to illustrate some Truth, as fit Metaphors to sute with our Fancy; but then they presuppose the Truth, which they are to illustrate, to be known some other Way. Whence, unless this be done first, all they can do is to explicate we know not what, which destroys the nature of an Explication; for, Explications are not intended to put the Truth of the Point, but suppose it. 3. All <!--Page  95--> the Actions of our Soul are, or ought to be Rational; and have a Dependence on one another, by the way of Reason gathering Subsequent Truths from those which preceded. Now, I think, 'tis impossible to be contested by any Man who has read Cartesius's Meditations, but that his Discourses which anteceded his finding out this First Principle of his, are reducible to this Enthymem; [For these and these Reasons, there can no Certainty be had, as to Speculative Knowledges, by any Information had from Outward Objects affecting the Senses; therefore, it ought to be sought for in some Interiour Act of our Mind, which is most Comprehensive and Peculiar to it,] which he concieved was Cogitation; and thence he laid this First Principle: [Cogito ergo sum] Which being so, it follows necessarily, that the Laying this for his First Principle, depended on the Goodness of the Reasons he had, why our Senses were not to be trusted, nor could give us our First Notions; whence, by reflecting on their Metaphysical Verity, we might have those Self-evident, and First Truths, of ours. This, <!--Page  96--> I say, was evidently the Tenour of his Discourse; because, did not those Reasons of his, against the Sufficiency of our Senses to give us this Information, conclude; but that, notwithstanding all those Reasons could prove, the Senses might still imprint on our Mind those First Notions, his Consequent would not have follow'd: Nor, could he have had any Ground for recurring to the Interiour Act of Cogitation, for his First Principle, in regard it had been given to his Hand by means of the Senses, as was now declar'd. 4. It being then evident, that the Substance of those antecedent Discourses was summ'd up in the Enthymem now mention'd, 'tis manifest, that this Explication of yours falters in the main Particular, in which it ought to sute, and resemble. <b>For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were <!--Page  97--> already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul</b>. So that your Similitude is, in effect, the Begging the whole Question; and can have no Force at all, but by our Granting it; which, I see plainly, we shall never have Reason to do. Rather, unless this Petitio Principii (which is tacitly involv'd in this Parallel) be yielded by us, or prov'd by you, it makes against your selves. For, by Denying all such certain Information from the Senses, you will be found, not to remove the Rubbish, in order to lay the Foundation; but, to stop up the Way to the laying any; and, to damm up all the Holes, by which the Materials could come into our Minds, where only such a Foundation could have been laid. At least, you see, your Explication amounts to nothing; and, that your Similitude is lame in all its Legs, and has not one Sure Foot to stand on. Which will, I hope, sufficiently inform others, that this Way of Explicating, so mightily affected by Cartesius, and his Followers, is utterly Insignificant. I shall hope too, <!-- Page  98--> that this Paper will light into the hands of some Readers, who are so Intelligent, as to discern, that this Explicative Way is taken up, to avoid the Way of Rigorous Proof; which is so Unfriendly to a Doctrine that wants Principles.<br>
(pp. 94-8)",INTEREST. REVISIT. META-METAPHORICAL.
21720,Writing,Chapter III,2013-07-13 20:53:27 UTC,2013-07-13 20:53:42 UTC,7543,Browsing in Google Books,,"""All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in such cases arise is a great hindrance to Memory.""","","Memory is nam'd, or rather describ'd by Plato, that great and famous Philosopher of his Age, <em>The Soundness of the Senses</em>; because the Soul making use of the Senses of the Body to receive the Impressions of things, the Memory is: either larger or narrower, greater or less, according to the good or ill Qualities of the Senses; and the Ideas are more or less lasting in Man. However, 'tis most certain that <!--Page 27--> in general it is requisit for a good Memory, that the Body be in perfect health; for if either the whole be distemper'd, or any part be diseas'd, the Sufferings are communicated to every Member, and all are sensible in some respect of the Pain with the disaffected Part; and the Disease, whatever it be, disorders the Functions more or less, according to the nearness of Communication. Some Diseases have that evil Influence that they totally deprive us of our Memory for a time, as those that seize upon the Head and Brain, and such as distemper the Nerves and Veins that are uppermost, and corrupt the Blood and Spirits which are us'd for the exercise of Memory. Besides, when any part of the Body is diseas'd, the Mind is distracted,, and cannot so readily perform that Office, as when it injoys a perfect Tranquillity free from the Avocations of Maladies and Pain. Likewise, if the Spirit be disturb'd by the violent Passions of Anger, Fear, Despair, &c. the exercise of Memory can never be so free, because it requires a sedate and quiet Temper of Mind as well as a Soundness in the Body. <b>All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in <!--page 28--> such cases arise is a great hindrance to Memory.</b><br>
(ii, pp. 26-8)",""
21721,"",Chapter III,2013-07-13 20:54:59 UTC,2013-07-13 20:55:09 UTC,7543,Browsing in Google Books,,"""As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter.""","","The second Temper unfit for Memory is moist, when a too great Humidity seizes upon the Brain, as in Drunkenness, Intemperance, and Defluxions. Memory in such a case may quickly receive an Impression, but it will as speedily lose it. <b>As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost <!--page 29--> as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter</b>. Those Persons may remember the things near at hand, but they seldom call to mind that which has been long ago done.<br>
(p. 28-9)",""
22892,"","",2013-10-01 03:59:24 UTC,2013-10-01 03:59:24 UTC,7697,EEBO-TCP,,"""Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue.""","","I don't pretend to have read the <em>Stage</em> Through, neither am I Particular to my Utmost. Here is quoting enough unless 'twere better: Besides, I may have occasion to mention somewhat of this kind afterwards. But from what has been hinted already, the Reader may be over furnish'd. Here is a large Collection of Debauchery; such <em>Pieces</em> are rarely to be met with: 'Tis Sometimes painted at Length too, and appears in great Variety of Progress and Practise. It wears almost all sorts of Dresses to engage the Fancy, and fasten upon the <!--Page  5--> Memory, and keep up the Charm from Languishing. Sometimes you have it in Image and Description; sometimes by way of Allusion; sometimes in Disguise; and sometimes without it. And what can be the Meaning of such a Representation, unless it be to Tincture the Audience, to extinguish Shame, and make Lewdness a Diversion? This is the natural Consequence, and therefore one would think 'twas the Intention too. <b>Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue</b>: It was upon the account of these Disorders that <em>Plato</em> banish'd Poets his <em>Common Wealth</em>: And one of the <em>Fathers</em> calls <em>Poetry</em>, <em>Vinum Daemonum</em> an intoxicating <em>Draught</em>, made up by the Devils <em>Dispensatory</em>.<br>
(pp. 5-6)",""
22893,"","",2013-10-01 04:00:10 UTC,2013-10-01 04:00:10 UTC,7697,EEBO-TCP,,"""The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to Sight, looks always upon the Company.""","","<em>3dly</em>. They have oftentimes not so much as the poor refuge of a Double Meaning to fly to. So that you are under a necessity either of taking Ribaldry or Nonsence. And when the Sentence has two Handles, the worst is generally turn'd to the Audience. <b>The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to <em>Sight</em>, looks always upon the Company.</b><br>
(p. 12)",""
22894,"","",2013-10-01 04:02:00 UTC,2013-10-01 04:02:00 UTC,7697,EEBO-TCP,,"""Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.""","","This Tragedian like <em>Aeschylus</em> does not often concern himself with <em>Amours</em>, and when he does, nothing can be more temperate, and decent. For example where the Incest of <em>Oedipus</em> is described, the Offensiveness of the Idea is screen'd off and broken by Metaphorical and distant Expressions. In another <em>Play</em> <em>Creon</em> resolves to put <em>Antigone</em> to Death for presuming to bury <em>Polynices</em>. This Lady and <em>Haemon</em> <em>Creons</em> Son were very far engaged; <em>Haemon</em> endeavours to disswade his Father from <em>Antigones</em> Execution: He tells him the burying her Brother tho' against his Order, was a popular Action. And that the People would resent her being punish'd: But never so much as mentions his own Concern unless in one Line; which was so obscure that <em>Creon</em> misunderstood him. <em>Antigone</em> amongst her other Misfortunes laments her dying Young and Single, but says not one word about Haemon. The Poet takes care not to bring these two Lovers upon the <em>Stage</em> together, for fear they might prove unmanagable? Had They been with us, they had met with kinder treatment. They might have had Interviews and Time and Freedom enough. <b>Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.</b> In the Relation of <em>Haemons</em> Death, his Love is related too, and that with all the Life and <em>Pathos</em> imaginable.<br>
(p. 29)",""
22896,"","",2013-10-01 04:04:52 UTC,2013-10-01 04:04:52 UTC,7697,EEBO-TCP,,"""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""","","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",""
22899,"","",2013-10-01 04:15:53 UTC,2013-10-01 04:15:53 UTC,7697,EEBO-TCP,,"""He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.""","","To the Testimony of <em>Homer</em>, I shall joyn that of <em>Virgil</em>, who tho' He follows at a great distance of Time, was an Author of the first Rank, and wrote the same kind of Poetry with the other. Now <em>Virgil</em> tho' he is very extraordinary in his Genius, in the Compass of his Learning, in the Musick and Majesty of his Stile; yet the exactness of his Judgment seems to be his peculiar, and most distinguishing Talent. He had the truest <!--Page  114--> Relish imaginable, and always described Things according to <em>Nature</em>, <em>Custom</em>, and <em>Decency</em>. He wrote with the greatest Command of <em>Temper</em>, and <em>Superiority</em> of good <em>Sense</em>. <b>He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.</b> Now this great Master of Propriety never Mentions any <em>Priests</em> without some <em>Marks</em> of <em>Advantage</em>. To give some Instances as they lie in Order.<br>
(pp. 113-4)",""
