theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-07 15:23:51 UTC,"Searching in HDIS (Poetry); found again ""fancy"" and ""theat""",4167,"The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)",2012-01-12,10797,Book VII,2005-08-28 00:00:00 UTC,"""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""",Rooms and Inhabitants and Writing,"&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY."
Blank Slate,2009-09-14 19:35:23 UTC,"Searching ""blank"" and ""soul"" in HDIS (Poetry)",4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",,10906,"",2005-03-07 00:00:00 UTC,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World.""","",&bull;I've included twice: Naked and Blank
"",2009-09-14 19:35:23 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",4205,"&nbsp; Yet such a Dread of his late bleeding Smart,<BR> &nbsp; And <b>foul Reproches ignominious Stain,<BR> &nbsp; Sate deep engraven in his fearfull Heart,</b><BR> &nbsp; That he nould venture her too near again,<BR> &nbsp; So well him warned had his former Pain:<BR> &nbsp; But smiling on the Treachour stood aloof,<BR> &nbsp; And casting forth his vaunting Speeches vain,<BR> &nbsp; Upbraided her with villainous Reproof,<BR> And Slaunder heap'd on Slaunder, as was his Behoof.<BR>",,10908,"",2005-03-08 00:00:00 UTC,"""[F]oul Reproches ignominious Stain, / Sate deep engraven in his fearfull Heart,""","",""
"",2009-09-14 19:35:23 UTC,"Searching ""breast"" and ""iron"" in HDIS (Poetry)",4206,"<b>  What iron Breast so hard that can endure<BR>  To work such Spight on Vertuous Innocence?</b><BR>  Or dare to violate, with Hands impure,<BR>  A Nymph so full of curteous Complacence?<BR>  O may the righteous Gods, that recompense<BR>  With Vengeance due the Guilt of Sinners foul,<BR>  Dart Thunder at their Heads of Wrath incense!<BR>  May flashing Clouds with forked Lightning scowl,<BR>While <i>Fiends</i> and Hell-born <i>Furies</i> round the <i>Miscreants</i> howle!",,10909,"",2005-06-08 00:00:00 UTC,"""What iron Breast so hard that can endure / To work such Spight on Vertuous Innocence?""","",""
Blank Slate,2009-09-14 19:35:28 UTC,"Searching ""tabula rasa"" in ECCO",4224,"[...] And as for the Pain and Torture that accompany Death, and make the Tragedy more solemn, 'tis evident, that suppose the Soul, 'tis impossible it should be otherwise; so that this can be no Argument for the Epicureans, which, admit the contrary Supposition, can be so easily explain'd: <b>And here we must conceive the Mind as the chief Part of Man, a judging Substance, but free from all Anticipations and Ideas; a plain Rasa Tabula, but fit for any impressions from external Objects, and capable to make Deductions from them</b>; in order to this, she is put into a Body curiously contriv'd, fitted with Nerves and Veins, and all necessary Instruments for animal Motion; upon these Organs external Objects act by pressure, and so the Motion is continu'd to the Seat of this Soul, where she judges according to the first impulse, and that Judgment is called either Pain or Pleasure; so that the Action of the Soul is still uniform and the same; and the various passions arise only from the variety of the Objects she contemplates [...]<BR>(p. 256)",,11005,Book III,2006-10-09 00:00:00 UTC,"""And here we must conceive the Mind as the chief Part of Man, a judging Substance, but free from all Anticipations and Ideas; a plain Rasa Tabula, but fit for any impressions from external Objects, and capable to make Deductions from them""",Writing,&bull;From annotations.
Blank Slate,2009-09-14 19:35:28 UTC,"Searching ""tabula rasa"" in ECCO",4224,"But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce. the first is that of many Geometrical Figures; for Instance a Chiliagon, of which we can make perfect Demonstrations, which presuppose an Idea of the Subject, tho' we can have no Image nor Representation of it from our Fansy [...]<BR>(p. 257)",,11006,Book III,2006-10-09 00:00:00 UTC,"""But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce""",Writing,&bull;From annotations.
"",2013-07-22 14:25:14 UTC,HDIS,4253,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)",2009-01-23,11069,"",2004-02-27 00:00:00 UTC,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",Court and Inhabitants and Writing,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY."
"",2009-09-14 19:35:39 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4278,"And art thou gone? at last Mac-Dermot cry'd,<BR>And to thy Grandson is one Hug deny'd?<BR>The <i>Boyne</i> shall sooner mingle with the <i>Tweed</i>,<BR>And <i>Toads</i> and <i>Snakes</i> in <i>Irish</i> Fens shall breed;<BR>Sooner shall Teagues o'er Bogs forget their Way,<BR>And cease to Honour good St. Patrick's Day,<BR><b>Than from this Mind, O! venerable Shade,<BR>Th'Impression be eras'd thy Words have made.</b>",,11193,"",2005-05-15 00:00:00 UTC,"""Than from this Mind, O! venerable Shade, / Th'Impression be eras'd thy Words have made.""",Impression,&bull;I've included twice: Impression and Erasing
"",2012-04-27 19:07:20 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5125," God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
",,13837,"",2005-03-08 00:00:00 UTC,"""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""",Writing,&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>
"",2013-10-06 19:43:28 UTC,"Searching ""mind"" in LION",5880,"With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)",,22923,"",2013-10-06 19:43:28 UTC,"""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""",Writing,""
