work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5657,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)","""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""","",2013-06-26 14:35:09 UTC,,2013-06-26 14:35:09 UTC,"",INTEREST. USE IN INTRODUCTION?,21131,Animals,Searching in C-H Lion
5657,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.' We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. <b>He vociferated, and made an impression. There, again, was a mind like a hammer.'</b> Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)","""He vociferated, and made an impression. There, again, was a mind like a hammer.""","",2013-06-26 18:26:03 UTC,,2013-06-26 18:26:03 UTC,"","",21132,"",Searching in C-H Lion
5657,"When I waked, the rain was much heavier than yesterday; but the wind had abated. By breakfast, the day was better, and in a little while it was calm and <!--Page 250--> clear. I felt my spirits much elated. <b>The propriety of the expression, '<em>the sunshine of the breast</em>', now struck me with peculiar force; for the brilliant rays penetrated into my very soul</b>. We were all in better humour than before. Mrs M'Kinnon, with unaffected hospitality and politeness, expressed her happiness in having such company in her house, and appeared to understand and relish Dr Johnson's conversation, as indeed all the company seemed to do. When I knew she was old Kingsburgh's daughter, I did not wonder at the good appearance which she made.<br>
(pp. 249-250)","""The propriety of the expression, 'the sunshine of the breast', now struck me with peculiar force; for the brilliant rays penetrated into my very soul.""","",2013-06-26 18:26:58 UTC,,2013-06-26 18:26:58 UTC,"","",21133,"",Searching in C-H Lion
5657,"To hear the grave Dr Samuel Johnson, 'that majestick teacher of moral and religious wisdom', while sitting solemn in an arm-chair in the Isle of Sky, talk, <em>ex cathedra</em>, of his keeping a seraglio, and acknowledge that the supposition had <em>often</em> been in his thoughts, struck me so forcibly with ludicrous contrast, that I could not but laugh immoderately. <b>He was too proud to submit, even for a moment, to be the object of ridicule, and instantly retaliated with such keen sarcastick wit, and such a variety of degrading images, of every one of which I was the object, that, though I can bear such attacks as well as most men, I yet found myself so much the sport of all the company, that I would gladly expunge from my mind every trace of this severe retort</b>.<br>
(p. 287)","""He was too proud to submit, even for a moment, to be the object of ridicule, and instantly retaliated with such keen sarcastick wit, and such a variety of degrading images, of every one of which I was the object, that, though I can bear such attacks as well as most men, I yet found myself so much the sport of all the company, that I would gladly expunge from my mind every trace of this severe retort.""","",2013-06-26 18:27:48 UTC,,2013-06-26 18:27:48 UTC,"","",21134,"",C-H Lion
5657,"After dinner I started the subject of the temple of Anaitis. Mr M'Queen had laid stress on the name given to the place by the country people, Ainnit; and added, 'I knew not what to make of this piece of antiquity, till I met with the <em>Anaitidis delubrum</em> in Lydia, mentioned by Pausanias and the elder Pliny.' Dr Johnson, with his usual acuteness, examined Mr M'Queen as to the meaning of the word Ainnit, in Erse; and it proved to be a <em>water-place</em>, or a place near water, 'which,' said Mr M'Queen, 'agrees with all the descriptions of the temples of that goddess, which were situated near rivers, that there might be water to wash the statue'. JOHNSON. 'Nay, sir, the argument from the name is gone. The name is exhausted by what we see. We have no occasion to go to a distance for what we can pick up under our feet. Had it been an accidental name, the similarity between it and Anaitis might have had something in it; but it turns out to be a mere physiological name.' Macleod said, Mr M'Queen's knowledge of etymology had destroyed his conjecture. JOHNSON. 'You have one possibility for you, and all possibilities against you. It is possible it may be the temple of Anaitis. <b>But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing</b>. It is like throwing a grain of sand upon the sea-shore to-day, and thinking you may find it to-morrow. No, sir, this temple, like many an ill-built edifice, tumbles down before it is roofed in.' In his triumph over the reverend antiquarian, he indulged himself in a conceit; for, some vestige of the <em>altar</em> of the goddess being much insisted on in support of the hypothesis, he said, 'Mr M'Queen is fighting <em>pro aris et focis</em>.'<br>
(p. 290)","""But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing.""","",2013-06-26 18:32:39 UTC,,2013-06-26 18:32:39 UTC,"","",21135,Impressions,Searching in C-H Lion
5657,"As we were going, the Scottish phrase of 'honest man!' which is an expression of kindness and regard, was again and again applied by the company to Dr Johnson. I was also treated with much civility; and I must take some merit from my assiduous attention to him, and from my contriving that he shall be easy wherever he goes, that he shall not be asked twice to eat or drink any thing (which always disgusts him), that he shall be provided with water at his meals, and many such little things, which, if not attended to would fret him. I also may be allowed to claim some merit in leading the conversation: I do not mean leading, as in an orchestra, by playing the first fiddle; but leading as one does in examining a witness--starting topics, and making him pursue them. <b>He appears to me like a great mill, into which a subject is thrown to be ground. It requires, indeed, fertile minds to furnish materials for this mill. I regret whenever I see it unemployed; but sometimes I feel myself quite barren, and having nothing to throw in. I know not if this mill be a good figure; though Pope makes his mind a mill for turning verses</b>.<br>
(p. 320)","""He appears to me like a great mill, into which a subject is thrown to be ground. It requires, indeed, fertile minds to furnish materials for this mill. I regret whenever I see it unemployed; but sometimes I feel myself quite barren, and having nothing to throw in. I know not if this mill be a good figure; though Pope makes his mind a mill for turning verses.""","",2013-06-26 18:34:48 UTC,,2013-06-26 18:34:48 UTC,"","",21136,"",C-H Lion
5657,"In the evening, Sir Allan informed us that it was the custom of his house to have prayers every Sunday; and Miss M'Lean read the evening service, in which we all joined. I then read Ogden's second and ninth sermons on prayer, which, with their other distinguished excellence, have the merit of being short. <b>Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth</b>: [...]<br>
(p. 360)","""Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth.""","",2013-06-26 18:35:58 UTC,,2013-06-26 18:35:58 UTC,"","",21137,Impressions,C-H Lion
5657,"When we had landed upon the sacred place, which, as long as I can remember, I had thought on with veneration, Dr Johnson and I cordially embraced. We had long talked of visiting Icolmkill; and, from the lateness of the season, were at times very doubtful whether we should be able to effect our purpose. <b>To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing</b> [...]<br>
(p. 365)","""To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing.""","",2013-06-26 18:38:30 UTC,,2013-06-26 18:38:30 UTC,"","",21138,Impressions,C-H Lion
5657,"Lady Helen Colquhoun being a very pious woman, the conversation, after dinner, took a religious turn. Her ladyship defended the presbyterian mode of publick worship; upon which Dr Johnson delivered those excellent arguments for a form of prayer which he has introduced into his <em>Journey</em>. <b>I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. <em>Solennia verba</em> have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce</b>. Yet I would allow also of a certain portion of extempore address, as occasion may require. This is the practice of the French Protestant churches. And although the office of forming supplications to the throne of Heaven is, in my mind, too great a trust to be indiscriminately committed to the discretion of every minister, I do not mean to deny that sincere devotion may be experienced when joining in prayer with those who use no Liturgy.<br>
(p. 386)","""I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. Solennia verba have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce.""","",2013-06-26 18:39:23 UTC,,2013-06-26 18:39:23 UTC,"","",21139,Impressions,C-H Lion
5657,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)","""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""","",2013-06-26 18:40:33 UTC,,2013-06-26 18:40:43 UTC,"","",21140,"",C-H Lion
