work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7033,"""There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty [...] Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences.""",2011-07-26 03:43:11 UTC,Reading,18988,"Essay II, Section iii","Text from Past Masters, which draws from Selby-Bigge's British Moralists.","",2011-07-26 03:43:11 UTC,"There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty. But he who is led to know, that its Place and Appearance always varies with the Situation of the Sun; that when the latter is in his Meridian, the former becomes an inconsiderable Curve skirting the Horizon; that as the Sun descends, the Rainbow rises; till at the Time of his Setting, it encompasses the Heavens with a glorious Circle, yet dies away when he disappears; the Enquirer is then convinced, that this gay Meteor did but shine with a borrowed Splendor, derived from the Influence of that mighty Luminary.<br>
<br>
Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences; that as these vary, the Nature of the several Actions varies with them; that from these alone, Actions gain their Splendor, are denominated morally Good, and give us the Ideas of Beauty, Fitness, Truth, or Virtue.","",
7033,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""",2011-07-26 03:44:48 UTC,Reading,18989,"Essay II, section vi",Meta-metaphorical,"",2011-07-26 03:45:07 UTC,"<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)","",
7033,"""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""",2011-07-26 03:47:05 UTC,Reading,18990,"Essay II, Section vi","","",2011-07-26 03:47:05 UTC,"Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)","",
7033,"""A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself.""",2011-07-26 03:48:36 UTC,Reading,18991,"Essay II, Section vii","","",2011-07-26 03:48:59 UTC,"For 'tis plain, that in the Case of the 'Men of gentlest Dispositions, and best of Tempers, occasionally agitated by ill Humour,' there must be a strong Opposition and Discordance, a violent Conflict between the habitual Affections of Benevolence, and these accidental Eruptions of Spleen and Rancour which rise to obstruct their Course. <b>A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself</b>. But the Case is widely different, where 'a thorow active Spleen prevails, a close and settled Malignity and Rancour.' For in this Temper, there is no parallel Opposition of contending Passions: Nor therefore any similar Foundation for inward Disquiet and intense Misery.<br>
(p. 183-4)
","",
7033,"""They [sense, imagination, and passion] are no more than the several Species of simple Colours laid, as it were, upon the Pallet; which, variously combined and associated by the Hand of an experienced Master, would indeed call forth every striking Resemblance, every changeful Feature of the Heart of Man.""",2011-07-26 03:51:25 UTC,"",18992,"Essay II, Section vii","","",2011-07-26 03:51:25 UTC,"There are, besides these, an endless Variety of Characters formed from the various Combinations of these essential Ingredients [sense, imagination, passion]; which are not designed as a full Expression of all the Tempers of Mankind: They are the Materials only, out of which these Characters are formed. They are no more than the several Species of simple Colours laid, as it were, upon the Pallet; which, variously combined and associated by the Hand of an experienced Master, would indeed call forth every striking Resemblance, every changeful Feature of the Heart of Man.<br>
(pp. 185-6)",As it Were,
7033,"""Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs.""",2011-07-26 03:54:18 UTC,Reading,18993,"Essay II, Section VII",USE IN ENTRY,"",2011-07-26 03:57:40 UTC,"Now, among all this infinite Variety of Tempers which is found in Nature, we see there cannot be any uniform Motive to Virtue, save only 'where the Senses are weak, the Imagination refined, and the public Affections strongly predominant.' For in every other Character, where either the Senses, gross Imagination, or selfish Passions prevail, a natural Opposition or Discordance must arise, and destroy the uniform Motive to Virtue, by throwing the Happiness of the Agent into a different Channel. How seldom this sublime Temper is to be found, is hard to say: But this may be affirmed with Truth, that every Man is not really possessed of it in the Conduct of Life, who enjoys it in Imagination, or admires it in his Closet, as it lies in the Enquiry concerning Virtue. A Character of this supreme Excellence must needs be approved by most: And the Heart of Man being an unexhausted Fountain of Self-Deceit, what it approves, is forward to think itself possessed of. <b>Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs</b>.<br>
(pp. 186-7)","",
7063,"""In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense.""",2011-08-23 14:35:07 UTC,Reading at the Schomburg Center (NYPL),19085,Essay XXIII,"","",2011-08-23 14:35:07 UTC,"[...] We find, indeed, admirable directions for our conduct in a great variety of respects; but then those directions resulted from the occasional application of those general principles to particular cases, according to the discretion of the several writers. There is no proper limitation of benevolence, as an active principle, but the impracticability of its farther extension; and if we, who so justly and highly venerate the characters and writings of the apostles, should however be enabled, by means of that superiority of light and knowledge which, in some respects, we undoubtedly enjoy, to apply this grand principle to cases which did not occur to them, we act in a manner perfectly conformable to the genius and spirit of Christianity, though the authority of a positive precept may be wanting. St. Paul, probably, had no idea of a state of civil society, in which the spirit of liberty would operate to the total annihilation of the very condition of slavery. He contented himself, therefore, with giving directions worthy of an apostle, for the religious conduct of masters and servants, under actually existing circumstances; but enlightened Christians in the present age, well know that slavery may be, and in many Christian countries has, in fact, been totally abolished, not only with safety, but with real advantage to society, and a great increase of the general happiness: they, therefore, justly condemn the state itself as inconsistent with the spirit of Christianity, though in peculiar circumstances private Christians may, perhaps, justifiably acquiesce in a state of things which it is not in the power of individuals to alter. But the evils attending the Slave Trade are of a nature very different, and of a far greater magnitude than those which necessarily result from the mere condition of slavery. <b>In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense</b>.<br> 
(pp. 445-6)","",
7065,"""Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue.""",2011-08-24 03:12:55 UTC,Reading in Google Books,19087,Essay VII,"","",2011-08-24 03:13:12 UTC,"First, As it is a truth which cannot, so it is a truth which needs not, to be concealed or palliated, that Virtue is not necessarily productive of, or connected with, temporal Happiness. ""<i>Dies deficiet</i>,"" fays the Roman orator, ""<i>si velim numerare quibus bonis malè evenerit :nec minus si commemorem, quibus improbis optimè</i>."" To maintain, with the learned Professor whom I have already quoted, that we are happy in exact proportion as we are virtuous, is, in other words, to assert, with the ancient Stoics, that Virtue is the only good, <i>i. e.</i> the sole source of our enjoyments;--an opinion so contrary to fact and experience, that it is wonderful any man can seriously attempt to defend it. Are the pleasures we receive from the senses to be entirely left out of the account? Are the pleasures of imagination nothing? Or, do we derive no addition to our happiness from our literary and intellectual pursuits? If the moral sense is carefully cherished and cultivated, it is indeed the source of a very sublime and exalted species of enjoyment. On some occasions, however, it is rather the source of pain than pleasure; and the more virtuous a man is, the larger sacrifices of private happiness he is disposed to make to the general good; so that it may well admit of a doubt, if he has no future reward in prospect, whether, upon the whole, his happiness would be promoted by an undeviating perseverance in a course of the most perfect Virtue to which a human being can attain. It should seem that Virtue of a lower standard, and mixed with a considerable portion of alloy, is better calculated for the purposes of this world merely. We see it passes every where current, and the acquisition of it is by no means difficult. To speak without a figure, I assert, that whatever we may suppose respecting a few sublimer spirits, the bulk of mankind, I mean those who are destitute of the finer feelings of Virtue, would certainly, in many instances, add to their temporal happiness by deviating from the strict line of rectitude; and 1 affirm, that there is no motive of a moral nature, but such as a future state furnishes, of sufficient force to deter such men from the practice of vice. <b>Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue</b>. Secured by the awful sanctions of religion, the temple of Virtue stands unshaken upon a rock: but these, her false and pretended friends, would fain subvert that firm and solid foundation, and in lieu of it would erect an house for her upon the sand; but if I may be allowed to borrow the language of Scripture, ""When the floods come, and the winds blow, and ""beat upon that house, it will inevitably fail, ""and great will be the fall of it.""<br>
(pp. 143-5)","",
7066,"""A river may as soon be made to flow back to its fountain, as volitions can be exempted from the necessitating influence of motives.""",2011-08-24 03:16:51 UTC,Reading in Google Books,19088,Essay XV,"","",2011-08-24 03:16:51 UTC,"In this chapter there is much extraneous matter; and Mr. Locke wanders frequently from the subject he professes to discuss, to which he never reverts without great apparent reluctance: but though there are in his digressive observations very objectionable passages, I shall confine my remarks to those arguments and assertions which bear an immediate relation to the point. ""Liberty,"" says Mr. Locke , sect. 8. ""is a power in any agent to do or to forbear any particular action, according to the determination or thought of the mind."" This definition is consonant to the popular view of the subject; and it may be called practical Liberty, which no Philosopher ever pretended to call in question. Metaphysical Liberty is a power of forming opposite determinations in the same precise situation. A man in any given circumstances may undoubtedly act as he wills or pleases; but then the act, whatever it be, is a definite act, and in the same precise previous circumstances the same act would invariably take place; for the act results from the previous circumstances, and perfect uniformity in the cause must produce perfect uniformity in the effect. Whatever the ignorant or the vulgar may fancy, therefore, throughout the entire series of causes and effects, nothing could possibly have happened different from what has actually taken place. The course of events is fixed and immutable, and thoughts, volitions, and actions, proceed in one uninterrupted concatenation from the beginning to the end of time, agreeably to the laws originally established by the great Creator; and it is as impossible to disturb the regular progression of causes and effects in the mental as in the material world. <b>A river may as soon be made to flow back to its fountain, as volitions can be exempted from the necessitating influence of motives</b>.<br>
(pp. 275-6)","",
7208,"""Now this great Ambition, which in other Times or Nations hath wrought such wonderful Effects, is no longer to be found among us. It is the Pride of Equipage, the Pride of Title, the Pride of Fortune, or the Pride of Dress, that have assumed the Empire over our Souls, and levelled Ambition with the Dirt.""",2012-04-03 19:12:30 UTC,Reading,19664,"Section VI. Of the Principles of Religion, Honour, and Public Spirit",Cited in entry.,Empire,2012-04-03 19:12:50 UTC,"This being the State of religious Principle, let us next examine how it fares with the <em>Principle of Honour</em>. By this is meant, ""The Desire of Fame, or the Applause of Men, directed to the End of public Happiness."" <b>Now this great Ambition, which in other Times or Nations hath wrought such wonderful Effects, is no longer to be found among us. It is the Pride of <em>Equipage</em>, the Pride of <em>Title</em>, the Pride of <em>Fortune</em>, or the Pride of <em>Dress</em>, that have assumed the Empire over our Souls, and levelled <em>Ambition</em> with the <em>Dirt</em></b>. The honest Pride of <em>Virtue</em> is <em>no more</em>; or, where it happens to exist, is overwhelmed by inferior Vanities. A Man who should go out of the common Road of Life, in Pursuit of Glory, and serve the Public at the Expence of his Ease, his Fortune, or his Pleasure, would be stared or laughed at in every fashionable Circle, as a silly Fellow, who meddled with Things that did not belong to him: As an Ideot, who preferred Shadows to Realities, and needless Toil to pleasurable Enjoyment. The laurel Wreath, once aspired after as the highest Object of Ambition, would now be rated at the Market-price of its Materials, and derided as a <em>three-penny Crown</em>. And if its modern Substitutes, the <em>Ribbon</em> or the <em>Coronet</em>, be eagerly sought for, it is not that they are regarded as the Distinctions of <em>public Virtue</em>, but as the Ensigns of <em>Vanity</em> and <em>Place</em>.
(I, pp. 58-60)","",
