provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",2004-08-09 00:00:00 UTC,2013-06-10,"","",2013-06-11 02:13:23 UTC,"","",12584
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""The Spirit's attesting seal impart, / And speak to every sinner's heart""",4756,"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",2005-04-19 00:00:00 UTC,,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,"",2009-09-14 19:37:09 UTC,"","",12586
Reading,"""Such is the world Lorenzo's wisdom wooes, / And on its thorny pillow seeks repose; / A pillow which, like opiates ill-prepared, / Intoxicates, but not composes; fills / The visionary mind with gay chimeras, / All the wild trash of sleep, without the rest; / What unfeign'd travail, and what dreams of joy!""",7665,"And what an option, O Lorenzo, thine! <br>
This world! and this, unrivall'd by the skies! <br>
A world, where Lust of Pleasure, Grandeur, Gold, <br>
Three demons that divide its realms between them, <br>
With strokes alternate buffet to and fro <br>
Man's restless heart, their sport, their flying ball; <br>
Till with the giddy circle sick and tired, <br>
It pants for peace, and drops into despair. <br>
Such is the world Lorenzo sets above <br>
That glorious promise angels were esteem'd <br>
Too mean to bring: a promise, their Adored <br>
Descended to communicate, and press, <br>
By counsel, miracle, life, death, on man. <br>
<b>Such is the world Lorenzo's wisdom wooes, <br>
And on its thorny pillow seeks repose; <br>
A pillow which, like opiates ill-prepared, <br>
Intoxicates, but not composes; fills <br>
The visionary mind with gay chimeras, <br>
All the wild trash of sleep, without the rest; <br>
What unfeign'd travail, and what dreams of joy!</b> <br>
(p. 153, ll. 52-71)",2013-09-02 02:58:40 UTC,,Night the Eighth,"",2013-09-02 02:58:40 UTC,"","",22621
Reading,"""Pleasures obscene are various, as the throng / Of passions that can err in human hearts; / Mistake their objects, or transgress their bounds.""",7665,"Though various are the tempers of mankind, <br>
Pleasure's gay family hold all in chains: <br>
Some most affect the black, and some the fair: <br>
Some honest pleasure court, and some obscene. <br>
<b>Pleasures obscene are various, as the throng <br>
Of passions that can err in human hearts; <br>
Mistake their objects, or transgress their bounds.</b> <br>
(p. 164, ll. 542-8)",2013-09-02 03:04:44 UTC,,Night the Eighth,"",2013-09-02 03:04:44 UTC,"","",22626
Reading,"""A soul in commerce with her God is heaven; / Feels not the tumults and the shocks of life; / The whirls of passions, and the strokes of heart.""",7665,"On piety humanity is built; <br>
And on humanity much happiness: <br>
And yet still more on piety itself. <br>
<b>A soul in commerce with her God is heaven; <br>
Feels not the tumults and the shocks of life; <br>
The whirls of passions, and the strokes of heart.</b> <br>
A Deity believed, is joy begun; <br>
A Deity adored, is joy advanced; <br>
A Deity beloved, is joy matured. <br>
Each branch of piety delight inspires; <br>
Faith builds a bridge from this world to the next, <br>
O'er Death's dark gulf, and all its horror hides; <br>
Praise, the sweet exhalation of our joy, <br>
That joy exalts, and makes it sweeter still; <br>
Prayer ardent opens heaven, lets down a stream <br>
Of glory on the consecrated hour <br>
Of man, in audience with the Deity. <br>
Who worships the great God, that instant joins<!--Page 169--><br>
The first in heaven, and sets his foot on hell. <br>
(pp. 168-9, ll. 707-25)",2013-09-02 03:07:03 UTC,,Night the Eighth,"",2013-09-02 03:07:03 UTC,"","",22628
Reading,"""Tis the cradle of the Soul, / From Instinct sent, to rock her in disease, / Which her physician, Reason, will not cure.""",7665,"Yet this Self-Love Lorenzo makes his choice; <!--Page 173--><br>
And, in this choice triumphant, boasts of joy. <br>
How is his want of happiness betray'd, <br>
By disaffection to the present hour! <br>
Imagination wanders far afield: <br>
The future pleases: why? The present pains.-- <br>
""But that's a secret.""--Yes, which all men know; <br>
And know from thee, discover'd unawares. <br>
Thy ceaseless agitation, restless roll <br>
From cheat to cheat, impatient of a pause; <br>
What is it?--<b>'Tis the cradle of the Soul, <br>
From Instinct sent, to rock her in disease, <br>
Which her physician, Reason, will not cure.</b> <br>
A poor expedient! yet thy best; and while <br>
It mitigates thy pain, it owns it too. <br>
(pp. 172-3, ll. 897-911)",2013-09-02 03:14:30 UTC,,Night the Eighth,"",2013-09-02 03:14:30 UTC,Inhabitants,"",22635
Reading,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",7665,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",2013-09-02 03:20:49 UTC,,Night the Eighth,"",2013-09-02 03:20:49 UTC,Metal,"",22640
Reading,"""Give Pleasure's name to nought but what has pass'd / Th' authentic seal of Reason, (which, like Yorke, / Demurs on what it passes,) and defies / The tooth of Time; when pass'd, a pleasure still; / Dearer on trial, lovelier for its age, / And doubly to be prized, as it promotes / Our future, while it forms our present, joy.""",7665,"Pleasure, we both agree, is man's chief good; <br>
Our only contest, what deserves the name. <br>
<b>Give Pleasure's name to nought but what has pass'd <!--Page 176--><br>
Th' authentic seal of Reason, (which, like Yorke, <br>
Demurs on what it passes,) and defies <br>
The tooth of Time; when pass'd, a pleasure still; <br>
Dearer on trial, lovelier for its age, <br>
And doubly to be prized, as it promotes <br>
Our future, while it forms our present, joy.</b> <br>
Some joys the future overcast; and some <br>
Throw all their beams that way, and gild the tomb. <br>
Some joys endear eternity; some give <br>
Abhorr'd annihilation dreadful charms. <br>
Are rival joys contending for thy choice? <br>
Consult thy whole existence, and be safe; <br>
That oracle will put all doubt to flight. <br>
Short is the lesson, though my lecture long: <br>
""Be good""--and let Heaven answer for the rest. <br>
(pp. 175-6, ll. 1027-1044)",2013-09-02 03:24:31 UTC,,Night the Eighth,"",2013-09-02 03:24:31 UTC,"","",22642
Reading,"""His understanding 'scapes the common cloud / Of fumes arising from a boiling breast.""",7665,"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite. <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
<b>His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast.</b> <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)",2013-09-02 03:29:03 UTC,,Night the Eighth,"",2013-09-02 03:29:03 UTC,"","",22646
Reading,"""Each act, each thought, he questions, ""What its weight, / Its colour what, a thousand ages hence?"" / And what it there appears, he deems it now. / Hence, pure are the recesses of his soul; / The god-like man has nothing to conceal.""",7665,"Yet thus it is; nor otherwise can be; <br>
So far from aught romantic what I sing. <br>
Bliss has no being, Virtue has no strength, <br>
But from the prospect of immortal life. <br>
Who think earth all, or (what weighs just the same) <br>
Who care no farther, must prize what it yields; <br>
Fond of its fancies, proud of its parades. <br>
Who thinks earth nothing, can't its charms admire; <br>
He can't a foe, though most malignant, hate, <br>
Because that hate would prove his greater foe. <br>
'Tis hard for them (yet who so loudly boast <br>
Good-will to men?) to love their dearest friend; <br>
For may not he invade their good supreme, <br>
Where the least jealousy turns love to gall?<!--Page 180--> <br>
All shines to them, that for a season shines. <br>
<b>Each act, each thought, he questions, ""What its weight, <br>
Its colour what, a thousand ages hence?"" <br>
And what it there appears, he deems it now. <br>
Hence, pure are the recesses of his soul; <br>
The god-like man has nothing to conceal.</b> <br>
His virtue, constitutionally deep, <br>
Has Habit's firmness, and Affection's flame; <br>
Angels, allied, descend to feed the fire; <br>
And Death, which others slays, makes him a god. <br>
(pp. 179-80, ll. 1186-1209)",2013-09-02 03:30:56 UTC,,Night the Eighth,"",2013-09-02 03:30:56 UTC,"","",22647
