updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-07-02 14:14:50 UTC,10690,2004-07-14 00:00:00 UTC,"See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
 Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 <b>Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.</b><br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.
",&bull;INTEREST. Do rein and throne metaphors go together?,4153,2012-07-01,"""Passions impatient of the Rein, disown / Reason's Dominion, and usurp her Throne.""",Searching in HDIS (Poetry),Throne,"",""
2009-09-14 19:35:12 UTC,10702,2005-05-26 00:00:00 UTC,"We see, in this amazing Instance of Barbarity, what <b>strange Disorders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason</b>. Though the Action which I have recited is in it self full of Guilt and Horror, it proceeded from a Temper of Mind which might have produced very noble Fruits, had it been informed and guided by a suitable Education. ","",4157,,"""[S]trange Dis-orders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"","",""
2013-08-07 15:58:32 UTC,10800,2005-08-28 00:00:00 UTC,"
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",&bull;I've included twice: Yoke and Chain,4167,2011-05-26,"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",Searching in HDIS (Poetry),Fetters,"",""
2012-06-29 14:28:11 UTC,12014,2004-08-23 00:00:00 UTC," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
","&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT.",4570,,"There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""",HDIS (Poetry),"","",""
2014-07-11 19:28:18 UTC,17224,2009-01-28 00:00:00 UTC,"First follow <I>Nature</I>, and your judgment frame<BR>
By her just standard, which is still the same:<BR>
Unerring Nature, still divinely bright,<BR>
One clear, unchang'd, and universal light,<BR>
Life, force, and beauty, must to all impart,<BR>
At once the source, and end, and test of art.<BR>
Art from that fund each just supply provides,<BR>
Works without show, and without pomp presides:<BR>
In some fair body thus th'informing soul<BR>
With spirits feeds, with vigour fills the whole,<BR>
Each motion guides, and ev'ry nerve sustains;<BR>
Itself unseen, but in th'effects, remains.<BR>
There are whom heav'n has blest with store of wit,<BR>
Yet want as much again to manage it;<BR>
For wit and judgment ever are at strife,<BR>
Tho' meant each other's aid, like man and wife.<BR>
<B>'Tis more to guide, than spur the Muse's steed;<BR>
Restrain his fury, than provoke his speed;<BR>
The winged courser, like a gen'rous horse,<BR>
Shows most true mettle when you check his course.</B><BR>
(I, ll. 68-87)","REVISIT. Built in simile: courser like horse. The ""winged courser"" is a metaphor for wit. INTEREST.",4151,,"""Tis more to guide, than spur the Muse's steed; / Restrain his fury, than provoke his speed; / The winged courser, like a gen'rous horse, / Shows most true mettle when you check his course.""","Reading; found again in Howard Erskine-Hill, <u>Gulliver's Travels</u> (Cambridge UP, 1993), 66.","",Part I,""
2012-07-02 15:37:54 UTC,19834,2012-07-02 14:35:27 UTC,"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)","Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals...",4153,,"""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",Searching in HDIS (Poetry),Beasts,Book I,""
2013-03-22 16:59:37 UTC,20007,2013-03-22 16:59:37 UTC,"<b>I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance</b>. Accordingly he gives the Prints of several Faces that are of a different Mould, and by a little overcharging the Likeness, discovers the Figures of these several Kinds of brutal Faces in human Features. I remember, in the Life of the famous Prince of <em>Conde</em> the Writer observes, the8 Face of that Prince was like the Face of an Eagle, and that the Prince was very well pleased to be told so. In this Case therefore we may be sure, that he had in his Mind some general implicit Notion of this Art of Physiognomy which I have just now mentioned; and that when his Courtiers told him his Face was made like an Eagle's, he understood them in the same manner as if they had told him, there was something in his Looks which shewed him to be strong, active, piercing, and of a royal Descent. Whether or no the different Motions of the Animal Spirits, in different Passions, may have any Effect on the Mould of the Face when the Lineaments are pliable and tender, or whether the same kind of Souls require the same kind of Habitations, I shall leave to the Consideration of the Curious. In the mean Time I think nothing can be more glorious than for a Man to give the Lie to his Face, and to be an honest, just, good-natured Man, in spite of all those Marks and Signatures which Nature seems to have set upon him for the Contrary. This very often happens among those, who, instead of being exasperated by their own Looks, or envying the Looks of others, apply themselves entirely to the cultivating of their Minds, and getting those Beauties which are more lasting and more ornamental. I have seen many an amiable Piece of Deformity; and have observed a certain Chearfulness in as bad a System of Features as ever was clapped together, which hath appeared more lovely than all the blooming Charms of an insolent Beauty. There is a double Praise due to Virtue, when it is lodged in a Body that seems to have been prepared for the Reception of Vice; in many such Cases the Soul and the Body do not seem to be Fellows.
<br>
(I, 366-7)","",7353,,"""I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",Animals,"",""
2014-06-05 16:08:24 UTC,20881,2013-06-17 18:47:16 UTC,"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)","",7463,,"""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
",Animals,"",""
2013-06-17 18:48:57 UTC,20882,2013-06-17 18:48:57 UTC,"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.","",7463,,"""But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them.""",Reading,Animals,"",""
2014-06-06 04:06:20 UTC,23920,2014-06-06 04:06:20 UTC,"<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)","",7924,,"""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Animals,"",""
