theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Fancy may judge a beloved ""ever fond and true""",Court,"","Searching ""judge"" and ""fancy"" in HDIS (Poetry)",8508,,2004-09-01 00:00:00 UTC,2009-09-14 19:33:37 UTC,3253,"""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",""
"","""I feel a joy, / Dear to my heart, and mixed with no alloy.""",Metal,"","Searching ""heart"" and ""alloy"" in HDIS (Poetry)",16573,,2005-04-14 00:00:00 UTC,2009-09-14 19:47:19 UTC,6265,"But do I then (abjuring every aim),<BR> All censure slight, and all applause disclaim?<BR> Not so: where judgment holds the rod, I bow<BR> My humbled neck, awed by her angry brow;<BR> Where taste and sense approve, <b>I feel a joy,<BR> Dear to my heart, and mixed with no alloy.</b><BR>",""
"","""'A lovely form there sate beside my bed [...]Twas my own spirit newly come from heaven, / Wooing its gentle way into my soul!""","",&bull;For Conversation essay,HDIS,16576,,2003-10-15 00:00:00 UTC,2009-09-14 19:47:20 UTC,6268,"AUTHOR<BR><b>A lovely form there sate beside my bed,<BR>And such a feeding calm its presence shed,<BR>A tender love so pure from earthly leaven,<BR>That I unnethe the fancy might control,</b><BR><b>'Twas my own spirit newly come from heaven,<BR>Wooing its gentle way into my soul!</b><BR>But ah! the change---It had not stirr'd, and yet---<BR>Alas! that change how fain would I forget!<BR>That shrinking back, like one that had mistook!<BR>That weary, wandering, disavowing look!<BR>'Twas all another, feature, look, and frame,<BR>And still, methought, I knew, it was the same!<BR><BR>FRIEND<BR>This riddling tale, to what does it belong?<BR>Is't history? vision? or an idle song?<BR>Or rather say at once, within what space<BR>Of time this wild disastrous change took place?<BR><BR>AUTHOR<BR>Call it a moment's work (and such it seems)<BR>This tale's a fragment from the life of dreams;<BR>But say, that years matur'd the silent strife,<BR>And 'tis a record from the dream of life.<BR>(ll. 1-20)",""
"","&quot;No idle whims, no vapours fill'd her brain, / But Prudence for her youthful guide she took, / And Goodness, which no earthly vice could stain, / Dwelt in her mind; she was ne proud I ween or vain.""","","&bull;Sambrook classifies the second as a stanza of doubtful authority. It was first printed by Nicholas (1830), ii 57, with a note explaining that it ""was introduced, in the edition of 1746"" (p. 321).<BR>&bull;Notice also that Goodness may dwell in the mind.",HDIS (Poetry),16577,,2003-11-24 00:00:00 UTC,2013-06-20 21:01:45 UTC,6269,"Their only labour was to kill the time; <br>
&nbsp; (And labour dire it is, and weary woe) <br>
&nbsp; They sit, they loll, turn o'er some idle rhyme; <br>
&nbsp; Then, rising sudden, to the glass they go, <br>
&nbsp; Or saunter forth, with tottering step and slow: <br>
&nbsp; This soon too rude an exercise they find; <br>
&nbsp; Straight on the couch their limbs again they throw, <br>
&nbsp; Where hours on hours they sighing lie reclined, <br>
And court the vapoury god, soft breathing in the wind.<br>
(Canto I, ll. 640-8, p. 196)<br>
<br>
[And then, this stanza followed in 1746 edition?]<br>
<br>
One nymph there was, methought, in bloom of May, <br>
On whom the idle Fiend glanced many a look, <br>
In hopes to lead her down the slippery way <br>
To taste of Pleasure's deep deceitful brook: <br>
No virtues yet her gentle mind forsook: <br>
<b>No idle whims, no vapours fill'd her brain, <br>
But Prudence for her youthful guide she took, <br>
And Goodness, which no earthly vice could stain, <br>
Dwelt in her mind; she was ne proud I ween or vain</b>. <br>
(Canto I, p. 320)",""
"","""Yet distant countries / Not then, as now, communication held / By beaten tracks, and all the luxuries / Of easy transit, while the missive charge / Of the pen's register'd mirror of the mind / Was slow and interrupted""","",&bull;I've included twice: Mirro and Letter,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16608,,2005-10-10 00:00:00 UTC,2009-09-14 19:47:25 UTC,6271,"Thus ever have thy sympathies and ties<BR>Of blood and friendship, O Geneva, been<BR>With England's children! Nor is Ickham's hamlet,<BR>Its ivied towers, and its rude antique rectory,<BR>And thy rich pastures, Lee, now first connected<BR>With the broad Lake, where mountainous Mont-Blanc<BR>Daily in majesty among the clouds<BR>Smiles, or frowns over the assembled torrents<BR>By Alpine fountains fed, and sends its waters<BR>By the circuitous Arve's impetuous channels<BR>To join the Rhone, that through the narrow gorge<BR>Of Alps and Jura met, in purple stain'd,<BR>Bursts with a fearful roar!--<b>Yet distant countries<BR>Not then, as now, communication held<BR>By beaten tracks, and all the luxuries<BR>Of easy transit, while the missive charge<BR>Of the pen's register'd mirror of the mind<BR>Was slow and interrupted</b>. Nations now<BR>Mingle almost as brothers of the same<BR>Stock, education, habits, morals, feelings!",""
"","""It was the coinage of the aged brain, / When sadness and the sense of loneliness / Oppress the weary heart!""",Coinage,"","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",16609,2007-04-26,2005-04-11 00:00:00 UTC,2009-09-14 19:47:26 UTC,6272,"<b>It was the coinage of the aged brain,<BR> When sadness and the sense of loneliness<BR> Oppress the weary heart! </b>His eyes are closed<BR> A moment, when strange voices, in the air,<BR> Syllable words unknown, as mocking him,<BR> Then all is hushed again: from the dark roof<BR> Fantastic and deriding shapes, half seen,<BR> Point down long fingers, and a laugh is heard<BR> From the dark fissure of the rocky cave,<BR> Till even his shadow, by a moon-glance seen,<BR> Seems joining the fantastic mockery.<BR> Strange forms of beasts and birds, with monstrous beaks<BR> Solemnly nodding, in the dusk appear.<BR> Yonder, by moonlight, all with heads hung down,<BR> There moves a shrouded and a moping train,<BR> But not a form distinctly visible,<BR> Save of a corpse, that silently they bear,<BR> On which the moonlight falls. Now a dark cloud<BR> Is interposed, and the dim troop dissolves.<BR> Forthwith a spectre, towering to the skies,<BR> Moves onward--on, directly to the cave;<BR> And, towering higher as he moves, he lifts--<BR> Half cloud and half anatomy--a dart,<BR> Barbed with fire, and a deep voice is heard,<BR> Through the involving clouds about his head:<BR> I am Apollyon; dost thou sleep, old man?<BR> Tremble--and die!",""
"","""And marks betray the lover's heart, / Deeply engrav'd by Cupid's dart""","","","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",16612,,2005-03-08 00:00:00 UTC,2009-09-14 19:47:26 UTC,6274,"<b>And marks betray the lover's heart,<BR> Deeply engrav'd by Cupid's dart</b>:<BR> I plainly read them in his eyes,<BR> That look too foolish, or too wise.<BR>",""
Physiognomy,"Romney is an expert and can trace ""The mind's impression too on every face""","",&bull;I've included twice: Face and Impression,Searching in HDIS (Poetry),16613,,2005-05-15 00:00:00 UTC,2009-09-14 19:47:26 UTC,6275,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?",""
"","""Yet, though their 'souls the iron enter'd,' moans / From captive kings were not enough to sate / Barbaric vengeance""",Metal,"","Searching ""soul"" and ""iron"" in HDIS (Poetry)",16615,,2005-06-08 00:00:00 UTC,2009-09-14 19:47:27 UTC,6276,"<b>Yet, though their 'souls the iron enter'd,' moans<BR>  From captive kings were not enough to sate<BR>Barbaric vengeance</b>. Stain'd the pavement-stones<BR>  E'en with the blood of sucklings,--early, late,<BR>  At midday, at midnight, could nought abate<BR>The sabre-fury! Thrice the sun arose,<BR>  And setting saw the ruthless work of Fate!--<BR>The dying shrieks that scared the evening-close,<BR>Play'd round the Sultan's ear, and lull'd him to repose.",""
"","""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""","",Collected in 1804 by George Huddesford. ,Searching in HDIS (Poetry),22910,,2013-10-02 19:23:28 UTC,2013-10-02 19:23:28 UTC,6262,"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)",""
