work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4891,2004-01-09 00:00:00 UTC,"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Coinage, Impressions, and Metal",13180,2012-04-12 19:04:46 UTC,2011-05-20,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",Letter to Gilbert West of 28 January 1753,"","[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)"
4938,2005-07-06 00:00:00 UTC,"Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)","""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""","",13298,2009-09-14 19:38:06 UTC,2007-10-12,"&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754.","Letter to the Countess of Bute, March 1, 1754","","[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)"
6462,2008-10-06 00:00:00 UTC,Reading in ECCO,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Disease,17186,2011-08-25 16:02:47 UTC,,"","","","<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)"
6622,2009-12-06 21:38:44 UTC,contributed by Suzanne Morgen ,"""Youth is the best season wherein to acquire knowledge, tis a season when we are freest from care, the mind is then unencumbered & more capable of receiving impressions than in an advanced age—in youth the mind is like a tender twig, which you may bend as you please, but in age like a sturdy oak and hard to move.""","",17559,2010-06-16 20:35:06 UTC,2010-06-16,ed SDM,"","","Youth is the best season wherein to acquire knowledge, tis a season when we are freest from care, the mind is then unencumbered & more capable of receiving impressions than in an advanced age—in youth the mind is like a tender twig, which you may bend as you please, but in age like a sturdy oak and hard to move."
6984,2011-06-27 18:33:33 UTC,Reading,"""Rein in, on these important subjects, your imagination.""",Beasts,18827,2011-06-27 18:37:44 UTC,,"","","","Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, <b>""Rein in, on these important subjects, your imagination.""</b> Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. [...]
(pp. 130-3)"
6984,2011-06-27 18:40:08 UTC,Reading,"""Therefore I must insist, that every woman, whether of equal prudence with Clarissa, or not, whether the man proposed be quite as odious as Solmes, or not, whether she have an absolute aversion to him, or only be indifferent, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it.""",Fetters,18828,2011-06-27 18:40:08 UTC,,"","","","[...] <b>Therefore I must insist, that <i>every</i> woman, whether of equal prudence with Clarissa, or not, whether the man proposed be <i>quite</i> as odious as Solmes, or not, whether she have an absolute aversion to him, or only be <i>indifferent</i>, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it</b>. Now I am not quite clear, from the general tenor of your argument, whether you are willing to allow this in <i>all</i> cases; although in the particular case of Clarissa you have so plainly designed her steady refusal as exemplary. Tell me then, dear Sir, are we quite agreed in this point? Remembering always that I allow the parents (if <i>tolerably good</i> parents) a negative, will you allow one in all cases to the child?<br>
(pp. 137-8)"
6988,2011-07-01 21:04:57 UTC,"Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
","""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""","",18847,2011-07-01 21:04:57 UTC,,"","",Flights of Fancy,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters."
7579,2013-08-13 23:56:31 UTC,"Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17.","""Non, mon digne ami; ce n’est point sur quelques feuilles éparses qu’il faut aller chercher la loi de Dieu, mais dans le coeur de l’homme, où sa main daigna l’écrire. [It is not at all in a few sparse pages that we must seek for God's law, but in the human heart, where His hand deigned to write.""",Writing,22136,2013-08-13 23:56:31 UTC,,"","","","Nous sommes d’accord sur tant de choses, que ce n’est pas la peine de nous disputer sur le reste. Je vous l’ai dit bien des fois; nul homme au monde ne respecte plus que moi l’Evangile, c’est, à mon gré, le plus sublime de tous les livres; quand tous les autres m’ennuient, je reprends toujours celui-là avec un nouveau plaisir, & quand toutes les consolations humaines m’ont manqué, jamais je n’ai recouru vainement aux siennes. Mais enfin c’est un livre, un livre ignoré des trois quarts du monde, croirai-je qu’un Scythe ou un Africain, soient moins chers au Pere commun que vous & moi, & pourquoi croirai-je qu’il leur ait ôté plutôt qu’à nous, les ressources pour le connoître? <b>Non, mon digne ami; ce n’est point sur quelques feuilles éparses qu’il faut aller chercher la loi de Dieu, mais dans le coeur de l’homme, où sa main daigna l’écrire.</b> O homme, qui que tu sois, rentre en toi-même, apprends à consulter ta conscience & tes facultés naturelles; tu seras juste, bon vertueux, tu t’inclineras devant ton maître, & tu participeras dans son ciel à un bonheur éternel Je ne me fie là-dessus ni à ma raison ni à celle d’autrui, mais je sens à la paix de mon ame, & au plaisir que je sens à vivre, & penser sous les yeux du grand Etre, que je ne m’abuse point dans les jugemens que je fais de lui, [218] ni dans l’espoir que je fonde sur sa justice. Au reste, mon cher Concitoyen, j’ai voulu verser mon coeur dans votre sein, & non pas entrer en lice avec vous; ainsi, restons-en là, s’il vous plaît; d’autant plus que ces sujets ne se peuvent traiter guerres commodément par lettres.
(vol. 12)"
7784,2014-01-11 19:01:35 UTC,"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 147-8.","""Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel [We do not see the soul of others, because it hides itself, nor our own, because we have no intellectual mirror].""",Mirror,23330,2014-01-11 19:04:31 UTC,,"","","","Malheureusement, ce qui nous est précisément le moins connu est ce qu'il nous importe le plus de connaitre: savoir l'homme. Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel. Nous sommes de tout point aveugles-nés qui n'imaginons pas ce que c'est que la vue, et ne croyant manquer d'aucune faculté, nous voulons mesurer les extrémités du monde, tandis que nos courtes lumières n'atteignent, comme nos mains, qu'à deux pieds de nous.<br>
(Lettre III, p 148)"
7787,2014-01-11 20:26:06 UTC,"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 226.","""Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.""",Fetters,23334,2014-01-11 20:26:06 UTC,,"","","","[...] Voilà, madame la duchesse, un bien que j'aime à chercher à votre exemple, et qu'on ne recherche jamais en vain: plus l'esprit s'eclaire et s'instruit, plus le coeur demeure paisible; l'etude de la nature nous détache de nous-mêmes et nous élève à son auteur. C'est en ce sense qu'on devient vraiment philosophe, c'est ainsi que l'histoire naturelle et la botanique ont un usage pour sagesse et pour la vertu. <b>Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.</b><br>
(pp. 181-2)"
