context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","He said little of his present condition with regard to you, and what he mentioned rather denoted respect and admiration, than love; so that I have the pleasure to think that he will return, much more confident as to the nature of his affections, than when he came hither. <b>Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.</b> I have fully interrogated him, carefully observed him, and watched him narrowly; I have examined him with the utmost attention. I cannot read his inmost thoughts, nor do I believe them more intelligible to himself: but I can answer, at least, that he is struck with a sense of his duty and of yours, and that the idea of Eloisa abandoned arid contemptible, would be more horrible than his own annihilation. My dear cousin, I have but one piece of advice to give you, and I desire you to attend avoid any detail concerning what is passed, and I will take upon me to answer for the future.<br>
(III, pp. 62-3)",,2013-07-14 04:47:04 UTC,21747,Google Books,"""Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.""","",2013-07-14 04:47:04 UTC,Impressions,7544
"","","[...] <b>A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.</b> The only circumstance which leads me to imagine that she has still some distrust to overcome is, that she is continually considering with herself what she should do if she was persectly cured; and she examines herself with so much accuracy, that if she was really cured, she would not do it so well.<br>
(III, p. 178)",,2013-07-14 04:47:53 UTC,21748,Google Books,"""A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.""","",2013-07-14 04:47:53 UTC,"",7544
"","","The understanding does not begin to form itself till after some years, and when the corporeal organs have acquired a certain consistence. <b>The design of nature is therefore evidently to strengthen the body, before the mind is exercised.</b> Children are always in motion; rest and reflection is inconsistent with their age; a studious and sedentary life would prevent their growth and injure their health; neither their body nor mind can support restraint. Shut up perpetually in a room with their books, they lose their vigour, become delicate, feeble, sickly, rather stupid than reasonable; and their minds suffer, during their whole lives, for the weakness of their bodies.<br>
(III, p. 260)",,2013-07-14 04:48:29 UTC,21749,Google Books,"""The design of nature is therefore evidently to strengthen the body, before the mind is exercised.""","",2013-07-14 04:48:29 UTC,"",7544
"","","But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. <b>Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?</b> This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)",,2013-07-14 04:49:37 UTC,21750,Google Books,"""Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it?""","",2013-07-14 04:49:37 UTC,"",7544
"","","But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. <b>To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.</b> One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)",,2013-07-14 04:50:53 UTC,21751,Google Books,"""To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.""","",2013-07-14 04:50:53 UTC,Animals and Fetters,7544
"","","But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. <b>Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.</b><br>
(III, pp. 265-6)",,2013-07-14 04:51:59 UTC,21752,Google Books,"""Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.""","",2013-07-14 04:51:59 UTC,"",7544
"","","A plan, so new, and so contrary to received opinions, at first surprized me. By dint of explanation, however, they at length represented it in an admirable light, and I was made sensible that the pathos nature is the best. The only inconvenience, which I find in this method, and which appeared to me very great, was to neglect the only faculty which children possess in perfection, and which is only debilitated by their growing into years. Methinks, according to their own system of education, that the weaker the understanding, the more one ought to exercise and strengthen the memory, which is then so proper to be exercised. It is that, said I, which ought to supply the place of reason; it is enriched by judgment. <b>The mind becomes heavy and dull by inaction. The seed takes no root in a soil badly prepared, and it is a strange manner of preparing children to become reasonable, by beginning to make them stupid.</b> How! stupid! cried Mrs. Wolmar immediately. Do you confound two qualities so different, and almost contrary, as memory and judgment? As if an ill-digested and unconnected lumber of things, in a weak head, did not do more harm than good to the understanding. I confess, that, of all the faculties of the human mind, the  memory is the first which opens itself, and is the most convenient to be cultivated in children: but which, in your opinion, should be preferred, that which is most easy for them to learn, or that which is most important for them to know? Consider the use which is generally made of this aptitude, the eternal constraint to which they are subject in order to display their memory, and then compare its utility to what they are made to suffer. Why should a child be compelled to study languages he will never talk, and that even before he has learnt his own tongue? Why should he be forced incessantly to make and repeat verses he does not understand, and whose harmony all lies at the end of his fingers; or be perplexed to death with circles and triangles, of which he has no idea; or why burthened with an infinity of names of towns and rivers, which he constantly mistakes, and learns a-new every day? Is this to cultivate the memory to the improvement of the understanding, or is all such frivolous acquisition worth one of those many tears it costs him? Were all this, however, merely useless, I should not so much complain of it; but is it not pernicious to accustom a child to be satisfied with mere words? Must not such a heap of crude and indigested terms and notions be injurious to the formation of those primary ideas with which the human understanding ought first to be furnished? And would it not be better to have no memory at all, than to have it stuffed with such a heap of literary lumber, to the exclusion of necessary knowledge!<br>
(III, pp. 285-6)",,2013-07-14 04:53:06 UTC,21753,Google Books,"""The mind becomes heavy and dull by inaction. The seed takes no root in a soil badly prepared, and it is a strange manner of preparing children to become reasonable, by beginning to make them stupid.""","",2013-07-14 04:53:06 UTC,"",7544
"","","<b>If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.</b> The memory of a child may be exercised, without poring over books. Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory. It is in the choice of objects, in the care to shew him such only as he ought to know, and to hide from him those of which he ought to be ignorant, that the true art of cultivating the memory consists.<br>
(III, p. 287)",,2013-07-14 04:54:19 UTC,21754,Google Books,"""If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.""","",2013-07-14 04:54:19 UTC,Impressions,7544
"","","If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties. The memory of a child may be exercised, without poring over books. <b>Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory</b>. It is in the choice of objects, in the care to shew him such only as he ought to know, and to hide from him those of which he ought to be ignorant, that the true art of cultivating the memory consists.<br>
(III, p. 287)",,2013-07-14 04:55:01 UTC,21755,Google Books,"""Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory.""","",2013-07-14 04:55:01 UTC,"",7544
"","","[...] Not having received that letter, I imagine it was in the mail of one of our couriers, who was taken; you will, therefore, my friend, be pleased to re-communicate its contents. I am at a loss to conjecture What they werej and am uneasy about them. <b>For again, I say, if happiness and peace dwell not in Eloisa's mind, I know not where they will find an asylum on earth.</b> You may make her easy, as to the dangers she imagines we are here exposed to; we have to do with an enemy too expert to suffer us to pursue him. With a handful of men, he baffles our attempts, and deprives us of all opportunity to attack him. [...] 
(IV, p. 1)",,2013-07-14 04:55:49 UTC,21756,Google Books,"""For again, I say, if happiness and peace dwell not in Eloisa's mind, I know not where they will find an asylum on earth.""","",2013-07-14 04:55:49 UTC,Inhabitants,7544
