theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Then I began to revolve the consequences, which the mist of passion had hitherto concealed""","","&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",Reading,15725,2003-10-23,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",Welbeck's story
"","The heart may be ""lightened of its usual weight""","","",Reading,15726,,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"My purpose being formed, <b>I found my heart lightened of its usual weight</b>. By you it will be thought strange, but it is nevertheless true, that I derived from this new prospect, not only tranquility but cheerfulness. I hastened home. As soon as I entered, my land-lord informed me that a person had been searching for me in my absence. This was an unexampled incident and foreboded me no good<BR>(Part I, chapter 10, p. 311)",Welbeck's narrative
"","The mind may be a theater ""of discord and agony""",Theater,"",Reading,15727,,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"By this untoward event my hopes were irreparably blasted. The utmost efforts were demanded to conceal my thoughts from my companion. the anguish that preyed upon my heart was endeavoured to be masked by looks of indifference. I pretended to have been previously informed by the messenger, not only of the capture, but of the cause that led to it, and forbore to expatiate upon my loss, or to execrate the authors of my disappointment. <b>My mind, however, was the theatre of discord and agony</b>, and I waited with impatience for the opportunity to leave him.<BR>(Part I, chapter 11, p. 321)",Welbeck's narrative
"","Words may operate on the ""frame like lightning""","",&bull;No explicit reference to the mind.,Reading,15728,,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"<b>These words operated on my frame like lightning. </b>All within me was tumult and terror, and I rushed precipately out of the house. I went forward with unequal steps, and at random. Some instinct led me into the fields, and I was not apprized of the direction of my steps, till, looking up, I found myself on the shore of the Schuylkill. <BR>(Part I, chapter 11, p. 322)",Welbeck's narrative
"","""My unfledged fancy had not hitherto soared to this pitch.""","",&bull;I've included the bemazed understanding in the next record.,Reading,15729,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. <b>My unfledged fancy had not hitherto soared to this pitch.</b> All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. My understanding was bemazed, and my senses were taught to distrust their own testimony.<BR>(Part I, chapter 12, p. 326)",Mervyn's reaction to Welbeck's narrative
"","""My understanding was bemazed, and my senses were taught to distrust their own testimony""","","&bull;Previous record cites the ""unfledged fancy""",Reading,15730,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. My unfledged fancy had not hitherto soared to this pitch. All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. <b>My understanding was bemazed, and my senses were taught to distrust their own testimony</b>.<BR>(Part I, chapter 12, p. 326)",Mervyn's reaction to Welbeck's narrative
"","""My thoughts flowed with tumult and rapidity.""","",&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.),Reading,15731,2007-06-26,2003-07-18 00:00:00 UTC,2013-06-04 21:04:09 UTC,5925,"What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)","Part I, chapter 12"
"","""I was driven, by a sort of mechanical impulse, in his foot-steps.""",Fetters,"Mervyn assisting Welbeck (on the night of Watson's murder)
&bull;Fetters and impulses. Mixed categories it seems. I still am not sure how I am categorizing ""mental fetters,"" ""mind-forg'd manacles,"" and the like. ""Fettered"" and ""guided"" makes Mervyn sound like a beast of burden.<BR>&bull;No explicit reference to the mind.<BR>&bull;Much of what makes <u>Mervyn</u> an interesting novel is its descriptions and evocations of being on autopilot. See also the pages that follow, where Mervyn and Welbeck are born by the current of the river. And then: ""I moved forward, mechanically and at random"" (335). Look back to the streams of thought.",Reading,15732,2003-10-22,2003-07-18 00:00:00 UTC,2011-05-26 06:11:03 UTC,5925,"<b>I was driven, by a sort of mechanical impulse, in his foot-steps</b>. I followed him because it was agreeable to him and because I knew not whither to direct my steps.<br>
<br>
The streets were desolate and silent. The watchman's call remotely and faintly heard, added to the general solemnity. I followed my companion in a state of mind not easily described. I had no spirit even to inquire whither he was going. It was not until we arrived at the water's edge that I persuaded myself not to break silence. I then began to reflect on the degree in which his present schemes might endanger Welbeck or myself. <b>I had acted long enough a servile and mechanical part; and been guided by blind and foreign impulses. It was time to lay aside my fetters</b>, and demand to know whither the path tended in which I was importuned to walk.<br>
(Part I, chapter 12, p. 332)",""
"","Past events may be painted, ""in vivid hues"" on the [canvas] of the memory","","",Reading,15733,,2003-07-18 00:00:00 UTC,2009-09-14 19:44:30 UTC,5925,"What condition was ever parallel mine? The transactions of the last three days, resembled the monstrous creations of delirium. <b>They were painted with vivid hues on my memory; but so rapid and incongruous were these transitions, that I almost denied belief to their reality. </b>They exercised a bewildering and stupifying influence on my mind, from which the meditations of an hour were scarcely sufficient to relieve me. Gradually I recovered the power of arranging my ideas, and forming conclusions.<BR>(Part I, chapter 12, p. 332)",Mervyn assisting Welbeck (on the night of Watson's murder)
"","""They thought and acted in different but not discordant keys.""","","",Reading,15734,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:30 UTC,5925,"The sedateness of the elder formed an amusing contrast with the laughing eye and untamable vivacity of the younger: but they smiled and they wept in unison. <b>They thought and acted in different but not discordant keys</b>. On all momentous occasions, they reasoned and felt alike. In ordinary cases, they separated, as it were, into different tracks; but this diversity was productive, not of jarring, but of harmony. <BR>(Part I, chapter 13, p. 341)",The Hadwin sisters (Susan and Eliza)
