theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-09-29 16:06:39 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 112.",3428,"It first behooves us to comprehend what conscience is; we must seek the definition from the derivation of the word. <b>For just as when through the mind and understanding men grasp a knowledge of things, and from this are said 'to know,' this is the source of the word 'knowledge,' so also when they have a sense of divine judgment, as a witness joined to them, which does not allow them to hide their sins from being accused before the Judge's tribunal, this sense is called 'conscience.'</b> For it is a certain mean between God and man, because it does not allow man to suppress within himself what he knows, but pursues him to the point of convicting him.<br>
(III, 19, 15)",2011-09-29,8732,"",2006-10-03 00:00:00 UTC,"""For just as when through the mind and understanding men grasp a knowledge of things, and from this are said 'to know,' this is the source of the word 'knowledge,' so also when they have a sense of divine judgment, as a witness joined to them, which does not allow them to hide their sins from being accused before the Judge's tribunal, this sense is called 'conscience.'""",Court,"&bull;found expanded quotation in Google Books: David Little's <u>Religion, Order, Law</u>, 51n. "
"",2009-09-14 19:33:45 UTC,HDIS,3446,"MARCUS<b><BR></b>O, calm thee, gentle lord, although I know <BR><b>There is enough written upon this earth<BR>To stir a mutiny in the mildest thoughts, <BR></b>And arm the minds of infants to exclaims.<BR>My lord, kneel down with me; Lavinia, kneel;<BR>And kneel, sweet boy, the Roman Hector's hope,<b><BR><BR></b><i>All kneel <BR><BR></i>MARCUS<b><BR></b>And swear with me -- as, with the woeful fere <BR>And father of that chaste dishonoured dame <BR>Lord Junius Brutus sware for Lucrece' rape -- <BR>That we will prosecute by good advice <BR>Mortal revenge upon these traitorous Goths, <BR>And see their blood, or die with this reproach. <BR>(IV.i.82-93)",2003-10-23,8760,"Act IV, scene i. Lavinia has just written out ""<i>Stuprum</i>. <i>Chiron</i>. <i>Demetrius</i>."" in the sand and Tamora's sons are discovered",2003-08-04 00:00:00 UTC,"""There is enough written upon this earth  / To stir a mutiny in the mildest thoughts.""","",&bull;Old problem: does mutiny belong with 'War' or 'Government'? (REVISIT.)
"",2009-09-14 19:34:00 UTC,HDIS,3546,"""<b>My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR></b>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR>My herald thought s in thy pure bosom rest them, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)",,9151,"Act II, scene i. The Duke discovers this letter in Valentine's cloak",2003-07-29 00:00:00 UTC,"""My thoughts do harbour with my Silvia nightly,  / And slaves they are to me, that send them flying. ""","",&bull;I thought I wasn't including personifications? (This such a great passage...)<BR>
"",2009-09-14 19:34:00 UTC,HDIS,3547,"LORD<b><BR></b>Hence comes it that your kindred shuns your house, <BR>As beaten hence by your strange lunacy. <BR>O noble lord, bethink thee of thy birth. <BR><b>Call home thy ancient thoughts from banishment, <BR>And banish hence these abject lowly dreams. </b><BR>Look how thy servants do attend on thee, <BR>Each in his office, ready at thy beck. <BR>Wilt thou have music? <BR>(Intro. 2.27-34)",2003-10-23,9156,"Introduction, scene ii.",2003-07-29 00:00:00 UTC,"""Call home thy ancient thoughts from banishment, / And banish hence these abject lowly dreams.""","","&bull;<i>Call home thy ancient thoughts</i>: roughly, be sane!"
"",2012-03-11 20:29:45 UTC,HDIS,3549,"KING HENRY<br>
<b>My crown is in my heart, not on my head; <br>
Not decked with diamonds and Indian stones, <br>
Nor to be seen. My crown is called content</b> -- <br>
A crown it is that seldom kings enjoy. <br>
(III.i.62-5)",2012-03-11,9183,"Act III, Scene ii",2003-08-01 00:00:00 UTC,"""My crown is in my heart, not on my head;  / Not decked with diamonds and Indian stones,  / Nor to be seen. My crown is called content.""","",""
"",2010-01-11 20:08:55 UTC,Reading,6660,"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>",,17629,Cap. I. What conscience is.,2010-01-11 20:06:54 UTC,"""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""","",""
"",2010-01-11 20:22:04 UTC,Reading,6660,"Conscience giues testimonie by determining that a thing was done or it was not done, Rom. 2. 15. <em>Their conscience also bearing witnes</em>. 2 Cor. 1. 12. <em>Our reioycing is the testimonie of our conscience, that in, &c</em>.<br>
(p. 6)",,17631,CAP. II. Of the duties of conscience.,2010-01-11 20:22:04 UTC,"""Conscience giues testimonie by determining that a thing was done or it was not done.""",Court,""
"",2012-01-26 14:27:51 UTC,Contributed by Justin Tonra,7180,"<b>My mind to me a kingdom is;<br>
Such perfect joy therein I find<br>
That it excels all other bliss<br>
Which God or nature hath assign'd</b>.<br>
Though much I want that most would have,<br>
Yet still my mind forbids to crave.<br>
<br>
No princely port, nor wealthy store,<br>
No force to win a victory,<br>
No wily wit to salve a sore,<br>
No shape to win a loving eye;<br>
To none of these I yield as thrall,--<br>
For why? my mind despise them all.<br>
<br>
I see that plenty surfeit oft,<br>
And hasty climbers soonest fall;<br>
I see that such as are aloft<br>
Mishap doth threaten most of all.<br>
These get with toil and keep with fear;<br>
Such cares my mind can never bear.<br>
<br>
I press to bear no haughty sway,<br>
I wish no more than may suffice,<br>
I do no more than well I may,<br>
Look, what I want my mind supplies.<br>
Lo ! thus I triumph like a king,<br>
My mind content with anything.<br>
<br>
I laugh not at another's loss,<br>
Nor grudge not at another's gain;<br>
No worldly waves my mind can toss;<br>
I brook that is another's bane.<br>
I fear no foe, nor fawn on friend,<br>
I loathe not life, nor dread mine end.<br>
<br>
My wealth is health and perfect ease,<br>
And conscience clear my chief defence;<br>
I never seek by bribes to please,<br>
Nor by desert to give offence.<br>
Thus do I live, thus will I die,--<br>
Would all did so as well as I!",,19540,I've included the entire poem.,2012-01-26 14:27:51 UTC,"""My mind to me a kingdom is; / Such perfect joy therein I find / That it excels all other bliss / Which God or nature hath assign'd.""","",""
"",2012-05-16 19:23:05 UTC,Reading,3445,"Wherefore the natural measure whereby to judge our doings, is the sentence of Reason, determining and setting down what is good to be done. Which sentence is either mandatory, shewing what must be done; or else permissive, declaring only what may be done; or thirdly admonitory, opening what is the most convenient for us to do. The first taketh place, where the comparison doth stand altogether between doing and not doing of one thing which in itself is absolutely good or evil; as it had been for Joseph to yield or not to yield to the impotent desire of his lewd mistress, the one evil the other good simply. The second is, when of divers things evil, all being not evitable, we are permitted to take one; which one saving only in case of so great urgency were not otherwise to be taken; as in the matter of divorce amongst the Jews. The last, when of divers things good, one is principal and most eminent; as in their act who sold their possessions and laid the price at the Apostles' feet; which possessions they might have retained unto themselves without sin: again, in the Apostle St. Paul's own choice to maintain himself by his own labour; whereas in living by the Church's maintenance, as others did, there had been no offence committed. In Goodness therefore there is a latitude or extent, whereby it cometh to pass that even of good actions some are better than other some; whereas otherwise one man could not excel another, but all should be either absolutely good, as hitting jump that indivisible point or centre wherein goodness consisteth; or else missing it they should be excluded out of the number of well-doers. Degrees of well-doing there could be none, except perhaps in the seldomness and oftenness of doing well. But the nature of Goodness being thus ample, a Law is properly that which Reason in such sort defineth to be good that it must be done. <b>And the Law of Reason or human Nature is that which men by discourse of natural Reason have rightly found out themselves to be all for ever bound unto in their actions</b>.<br>
(I.viii.9)",,19779,"Book I, Chapter viii",2012-05-16 19:23:05 UTC,"""And the Law of Reason or human Nature is that which men by discourse of natural Reason have rightly found out themselves to be all for ever bound unto in their actions.""","",""
"",2012-05-16 19:25:31 UTC,Reading,3445,"Laws of Reason have these marks to be known by. Such as keep them resemble most lively in their voluntary actions that very manner of working which Nature herself doth necessarily observe in the course of the whole world. The works of Nature are all behoveful, beautiful, without superfluity or defect; even so theirs, if they be framed according to that which the Law of Reason teacheth. Secondly, those Laws are investigable by Reason, without the help of Revelation supernatural and divine. Finally, in such sort they are investigable, that the knowledge of them is general, the world hath always been acquainted with them; according to that which one in Sophocles observeth concerning a branch of this Law, ""It is no child of to-day's or yesterday's birth, but hath been no man knoweth how long sithence."" It is not agreed upon by one, or two, or few, but by all. Which we may not so understand, as if every particular man in the whole world did know and confess whatsoever the Law of Reason doth contain; but this Law is such that being proposed no man can reject it as unreasonable and unjust. Again, there is nothing in it but any man (having natural perfection of wit and ripeness of judgment) may by labour and travail find out. <b>And to conclude, the general principles thereof are such, as it is not easy to find men ignorant of them, Law rational therefore, which men commonly use to call the Law of Nature, meaning thereby the Law which human Nature knoweth itself in reason universally bound unto, which also for that cause may be termed most fitly the Law of Reason; this Law, I say, comprehendeth all those things which men by the light of their natural understanding evidently know, or at leastwise may know, to be beseeming or unbeseeming, virtuous or vicious, good or evil for them to do</b>.<br>
(I.viii.9)",,19780,"Book I, Chapter viii",2012-05-16 19:25:31 UTC,"""And to conclude, the general principles thereof are such, as it is not easy to find men ignorant of them, Law rational therefore, which men commonly use to call the Law of Nature, meaning thereby the Law which human Nature knoweth itself in reason universally bound unto, which also for that cause may be termed most fitly the Law of Reason; this Law, I say, comprehendeth all those things which men by the light of their natural understanding evidently know, or at leastwise may know, to be beseeming or unbeseeming, virtuous or vicious, good or evil for them to do.""","",""
