text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.<BR>(290-1)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.","",,2006-10-03 00:00:00 UTC,3531,2009-09-14 19:33:58 UTC,"","In the Judgment ""the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.""",9110,""
"Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.<BR>(225)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.","",,2006-10-03 00:00:00 UTC,3534,2009-09-14 19:33:58 UTC,"","""Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.""",9113,""
"The great Aim and Design of Politicians and Princes generally has been to heap up Riches, to aggrandize their Fortunes, to extend their Conquests, and enlarge their Dominions, to prey upon the Weakness or Necessities of their Neighbours; and in short, to stick at Nothing that could any wise tend to gratify their Ambitious Ends and Purposes: <b>Whereas <em>Moralists</em> and <em>Philosophers</em>, always taught, that a Man's Happiness did not depend upon any such vain Purfuits, or on the Possession or Enjoyment of any external Conveniencies or Accommodations; such as Riches, Beauty, sensual Pleasures, worldly Blandishments, or any of, the <em>Goods</em> of <em>Fortune</em>, but only on the Calmness and Serenity of the, Mind, on the Government of the Passions, and subjecting them to the Command and Authority of Reason.</b><br>
(pp. vii-viii)","",Google Books,"",,2013-07-16 15:23:28 UTC,7546,2013-07-16 15:23:28 UTC,"","""Whereas Moralists and Philosophers, always taught, that a Man's Happiness did not depend upon any such vain Purfuits, or on the Possession or Enjoyment of any external Conveniencies or Accommodations; such as Riches, Beauty, sensual Pleasures, worldly Blandishments, or any of, the Goods of Fortune, but only on the Calmness and Serenity of the, Mind, on the Government of the Passions, and subjecting them to the Command and Authority of Reason.""",21781,""
"But perhaps it will be alledged, that the Author of Nature has forbid us to taste any other Satisfactions, but what we feel in relieving our Hunger and Thirst, and in perpetuating our Species. Indeed, if this can be made appear, I shall own, that all other Pleasures are Vicious and Luxurious. But I am well perswaded, there is no Man who knows any Thing of the Nature of God, who will imagine, that any such Prohibition is laid upon Mankind by a Good and Beneficent Deity. I shall not here take Notice, to what Joys and Felicities we are Invited in another World, whereof the Prospects cannot but be exceeding Ravishing: Perhaps our Author docs not intend to call those Entertainments Luxurious. I will only speak of those Objects that fall under our Notice in this World; and with Respect to Things of this Nature, I desire to know, when a Man is not gratifying those Appetites, that prompt him to take care of his Animal Life, or to propagate his Kind, what shall he be doing? <b>Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?</b> This certainly he must do, before he can be found obedient to his Maker, it it be <!--page 109--> supposed, that God has prohibited Mankind all those pleasing Perceptions that spring from those Things which are not absolutely necessary to keep one alive.<br>
(pp. 108-9)","",Google Books,"",,2013-07-16 15:26:48 UTC,7546,2013-07-16 15:26:48 UTC,"","""Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?""",21782,""
"<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)","",Google Books,Rooms,,2013-07-16 15:27:54 UTC,7546,2013-07-16 15:27:54 UTC,Paraphrasing Mandeville,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",21783,""
"<b>I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.</b> 'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd. These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)","",Google Books,Throne,,2013-07-16 15:28:51 UTC,7546,2013-07-16 15:28:51 UTC,"","""I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.""",21784,""
"I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions. <b>'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.</b> These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)","",Google Books,Impressions,,2013-07-16 15:29:38 UTC,7546,2013-07-16 15:29:38 UTC,"","""'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.""",21785,""
"<b>In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.</b> And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition. And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)","",Google Books,Impressions,,2013-07-16 15:30:26 UTC,7546,2013-07-16 15:30:26 UTC,"","""In the first Place, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.""",21786,""
"In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind. And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. <b>If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition.</b> And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)","",Google Books,"",,2013-07-16 15:31:13 UTC,7546,2013-07-16 15:31:13 UTC,"","""If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition.""",21787,""
"<b>But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects.</b> Those common Powers of every human Body (or rather of the Mind awaken'd by some <!--page 179--> Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with. And tho' these Senses be counted only five in Number, yet with what an infinite Variety of pleasing Ideas, and painful Sensations, is every one of 'em capable to entertain us? There is no Man, I am sure, who has reflected on his own Experience of Things, or who has attended to what passes into his Mind by his Senses, but must be sensible of thus much, and stand amazed at the wonderful Frame of human Nature, and the surprizing Effects, which the whole, and the several Parts of this visible World, as they fall under our Cognizance, have upon us. <br>
(p. 178-9)","",Google Books,Impressions,,2013-07-16 15:31:52 UTC,7546,2013-07-16 15:31:52 UTC,"","""But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects.""",21788,""
