provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Past Masters,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",4178,"HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>",2004-02-26 00:00:00 UTC,,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
",2013-09-12 04:08:26 UTC,Impressions and Rooms,"",10848
"Searching ""heart"" and ""room"" in HDIS (Drama)","""There's not room in a Woman's Heart for more than one Object at a time.""",4263,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.",2005-08-29 00:00:00 UTC,2011-07-28,Act II,"&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011.",2011-07-28 19:09:27 UTC,"","",11097
Searching in HDIS (Prose); found again searching in C-H Lion,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""",4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",2006-03-06 00:00:00 UTC,,"",&bull;I've included twice: Container and Adamant,2013-06-21 14:19:37 UTC,"","",11510
"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 449.","It is by the senses that ""the Ideas of external sensible Objects are first conveyed into the Imagination; and Reason or the pure Intellect ... operates upon those Ideas, and upon them, Only after they are so lodged in that common Receptacle""",4437,"... we have no other <i>Faculties</i> of perceiving or knowing anything divine or human but our <i>Five Senses</i>, and our <i>Reason</i>. ... [it is by the senses that] the Ideas of external sensible Objects are first conveyed into the <i>Imagination</i>; and <i>Reason</i> or the pure Intellect ... operates upon those Ideas, and upon them, <i>Only</i> after they are so lodged in that common Receptacle.<BR>(p. 53)",2006-06-01 00:00:00 UTC,,"","",2013-09-27 21:48:23 UTC,"","",11726
Reading <i>Alciphron: In Focus</i>,"""But what they demand is, any ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.""",4503,"The substance of his first answer is, that whereas the objection supposeth every <i>general </i>term in an intelligible discourse, to stand for a distinct <i>abstract</i> general idea; he proceeds to shew, very justly indeed, how groundless and false that notion is, of men's forming any <i>universal</i> ideas by <i>abstracting</i> intirely from all the <i>particulars</i> of any kind of thing whatsoever. The application he makes of it is this. That men are as little capable of forming <i>abstract</i> ideas or conceptions even of things <i>natural </i>and <i>sensible</i>, as they are of things <i>divine</i> and <i>supernatural</i>; that they can form no such general abstract idea of <i>number</i> and <i>force</i>, any more than they can of <i>grace</i>: and his consequence is, that both being upon the same level with respect to our forming any abstract conception or idea of them; it is unreasonable that men should insist upon having such an idea of grace, when they cannot have a like idea of number or force. But to what purpose is all this? For the objection, as it is stated by infidels supposeth no such thing; nor doth he himself mention <i>any</i> sort of <i>abstract</i> ideas in any part of it, to give even a colour to his being so prolix in discanting upon them in his answer. No, the whole strength of their objection is resolved into this; that they can obtain no ideas, either general or particular, either in the abstract or in the concrete, either clear or obscure, distinct or indeterminate, of things divine and spiritual contained in the gospel mysteries; <i>different</i> from the ideas of common worldly objects: nor of grace in particular, different from that of human grace or favour; and therefore they reject it as an insignificant term, without any real and useful meaning when taken in a divine and religious sence. They do not insist upon ideas of things divine and spiritual, rendred general by <i>abstraction</i> from all the <i>particulars</i>; nor upon such as become general by <i>one</i> of the particulars being made to <i>stand for</i> an <i>indefinite number</i> of things of the same kind, which is the true abstraction: no nor upon an idea of divine grace abstracted from the <i>cause</i> operating, from the <i>subject</i> operated upon, and from the <i>effects</i> produced; as he groundlessly supposes in his answer. <b>But what they demand is, <i>any</i> ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.</b><br>
(pp. 164-5)",2004-02-17 00:00:00 UTC,,"",Browne attacks Berkeley's theory of language,2013-09-28 14:17:49 UTC,"","",11833
Reading,"""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",4495,"IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",2011-03-31 21:46:51 UTC,,Dialogue I,INTEREST. USE: Mention in ROOMS?,2011-03-31 21:46:51 UTC,Rooms,"",18272
Reading,"""This Curiosity, without Malice or Self-interest, lays up in the Imagination a Magazine of Circumstances which cannot but entertain when they are produced in Conversation.""",7465,"One may see now and then this Humour accompanied with an insatiable Desire of knowing what passes, without turning it to any Use in the world but merely their own Entertainment. A Mind which is gratified this Way is adapted to Humour and Pleasantry, and formed for an unconcerned Character in the World; and, like my self, to be a mere Spectator. <b>This Curiosity, without Malice or Self-interest, lays up in the Imagination a Magazine of Circumstances which cannot but entertain when they are produced in Conversation</b>. If one were to know, from the Man of the first Quality to the meanest Servant, the different Intrigues, Sentiments, Pleasures, and Interests of Mankind, would it not be the most pleasing Entertainment imaginable to enjoy so constant a Farce, as the observing Mankind much more different from themselves in their secret Thoughts and publick Actions, than in their Night-caps and long Periwigs?",2013-06-17 19:11:39 UTC,,"","",2013-06-17 19:11:39 UTC,"","",20887
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",2013-07-08 19:49:43 UTC,,"","",2013-07-08 19:53:17 UTC,Impressions and Rooms,"",21523
Reading,"""And what is Education, for the most part, but stocking a Child's Brain with Chains of Images?""",7510,"No one will deny Education, generally speaking, to influence every Man in the part <!--page 191--> he is to act in the World. <b>And what is Education, for the most part, but stocking a Child's <em>Brain</em> with <em>Chains of Images</em>?</b> <em>Horace</em> somewhere or other introduces a <em>Carpenter</em> deliberating with himself whether he should make a J<em>oint-Stool</em> or a <em>God</em>, out of an old Block he was going to work upon. And do not most Fathers do the same with their Children? Now pray, what is this but acting from a <em>fortuitous Concourse</em> of <em>Images</em>? This Passage of the Poet calls to my mind a Story which I think extremely applicable to our present Argument.<br>
(pp. 190-1)
",2013-07-08 20:08:11 UTC,,"","",2013-07-08 20:08:11 UTC,Fetters,"",21529
Reading,"""I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a fortuitous Concourse of Images, or a Train of them stored up in the Brain.""",7510,"I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a <em>fortuitous Concourse</em> of <em>Images</em>, or a <em>Train</em> of them stored up in the <em>Brain</em>.<br>
(p. 193)",2013-07-08 20:15:08 UTC,,"","",2013-07-08 20:15:08 UTC,"","",21532
