context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Volume III, Chapter xi",Free indirect discourse,"Emma's eyes were instantly withdrawn; and she sat silently meditating, in a fixed attitude, for a few minutes. A few minutes were sufficient for making her acquainted with her own heart. A mind like her's, once opening to suspicion, made rapid progress. She touched--she admitted--she acknowledged the whole truth. Why was it so much worse that Harriet should be in love with Mr Knightley, that with Frank Churchill? Why was the evil so dreadfully increased by Harriet's having some hope of return? <b>It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!</b><br>
(III.xi, p. 263)",2011-06-09,2005-03-25 00:00:00 UTC,16354,"Reading Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (2003), p. 22.","""It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!""","",2011-06-09 20:16:54 UTC,"",6178
"Volume III, Chapter x","","Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",,2011-06-09 20:09:50 UTC,18631,"Searching ""mind"" in HDIS (Austen)","""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""","",2011-06-09 20:14:14 UTC,"",6178
"Volume III, Chapter xiii",Speed of Thought,"<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)",,2011-06-09 20:20:23 UTC,18632,"Searching ""mind"" in HDIS (Austen)","""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""","See metaphor turn into FID in following cascade of semi-colons.
",2011-06-09 20:20:56 UTC,"",6178
"Volume III, Chapter xi","","Their general fare bore a very different character; and could he have suspected how many privations, besides that of exercise, she endured in her father's house, he would have wondered that her looks were not much more affected than he found them. She was so little equal to Rebecca's puddings, and Rebecca's hashes, brought to table as they all were, with such accompaniments of half-cleaned plates, and not half-cleaned knives and forks, that she was very often constrained to defer her heartiest meal, till she could send her brothers in the evening for biscuits and buns. <b>After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure</b>.<br>
(III.xi, pp. 280-1)",,2011-06-09 21:03:06 UTC,18642,"Searching ""mind"" in HDIS (Austen)","""After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure.""","",2011-06-09 21:03:06 UTC,"",6936
"Volume III, Chapter xii","","It was presumed that Mr. Crawford was travelling back to London, on the morrow, for nothing more was seen of him at Mr. Price's; and two days afterwards, it was a fact ascertained to Fanny by the following letter from his sister, opened and read by her, on another account, with the most anxious curiosity:--<br>
<br>
""I have to inform you, my dearest Fanny, that Henry has been down to Portsmouth to see you; that he had a delightful walk with you to the Dock-yard last Saturday, and one still more to be dwelt on the next day, on the ramparts; when the balmy air, the sparkling sea, and your sweet looks and conversation were altogether in the most delicious harmony, and afforded sensations which are to raise ecstacy even in retrospect. This, as well as I understand, is to be the substance of my information. He makes me write, but I do not know what else is to be communicated, except this said visit to Portsmouth, and these two said walks, and his introduction to your family, especially to a fair sister of your's, a fine girl of fifteen, who was of the party on the ramparts, taking her first lesson, I presume, in love. I have not time for writing much, but it would be out of place if I had, for this is to be a mere letter of business, penned for the purpose of conveying necessary information, which could not be delayed without risk of evil. My dear, dear Fanny, if I had you here, how I would talk to you!--<b>You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like</b>. I have no news for you. You have politics of course; and it would be too bad to plague you with the names of people and parties, that fill up my time. I ought to have sent you an account of your cousin's first party, but I was lazy, and now it is too long ago; suffice it, that every thing was just as it ought to be, in a style that any of her connections must have been gratified to witness, and that her own dress and manners did her the greatest credit. My friend Mrs. Fraser is mad for such a house, and it would not make me miserable. I go to Lady Stornaway after Easter. She seems in high spirits, and very happy. I fancy Lord S. is very good-humoured and pleasant in his own family, and I do not think him so very ill-looking as I did, at least one sees many worse. He will not do by the side of your cousin Edmund. Of the last-mentioned hero, what shall I say? If I avoided his name entirely, it would look suspicious. I will say, then, that we have seen him two or three times, and that my friends here are very much struck with his gentleman-like appearance. Mrs. Fraser (no bad judge), declares she knows but three men in town who have so good a person, height, and air; and I must confess, when he dined here the other day, there were none to compare with him, and we were a party of sixteen. Luckily there is no distinction of dress now-a-days to tell tales, but--but--but. Your's, affectionately.""
(pp. 415-6)",,2011-06-09 21:06:24 UTC,18643,"Searching ""mind"" in HDIS (Austen)","""You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like.",Hyperbole more than metaphor. Figure fails? ,2011-06-09 21:06:24 UTC,"",6936
"Volume III, Chapter xvi","","And such was Fanny's dependance on his words, that for five minutes she thought they had done. Then, however, it all came on again, or something very like it, and nothing less than Lady Bertram's rousing thoroughly up, could really close such a conversation. Till that happened, they continued to talk of Miss Crawford alone, and how she had attached him, and how delightful nature had made her, and how excellent she would have been, had she fallen into good hands earlier. Fanny, now at liberty to speak openly, felt more than justified in adding to his knowledge of her real character, by some hint of what share his brother's state of health might be supposed to have in her wish for a complete reconciliation. This was not an agreeable intimation. Nature resisted it for a while. It would have been a vast deal pleasanter to have had her more disinterested in her attachment; but his vanity was not of a strength to fight long against reason. He submitted to believe, that Tom's illness had influenced her; only reserving for himself this consoling thought, that considering the many counteractions of opposing habits, she had certainly been more attached to him than could have been expected, and for his sake been more near doing right. <b>Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind</b>. Time would undoubtedly abate somewhat of his sufferings, but still it was a sort of thing which he never could get entirely the better of; and as to his ever meeting with any other woman who could -- it was too impossible to be named but with indignation. Fanny's friendship was all that he had to cling to.<br>
(III.xvi, p. 312)",,2011-06-09 21:16:57 UTC,18644,"Searching ""mind"" in HDIS (Austen)","""Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind.""","",2011-06-09 21:16:57 UTC,"",6936
"Volume III, Chapter xvii","","[...] There was comfort also in Tom, who gradually regained his health, without regaining the thoughtlessness and selfishness of his previous habits. He was the better for ever for his illness. <b>He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects</b>. He became what he ought to be, useful to his father, steady and quiet, and not living merely for himself.<br>
(III.xvii, p. 313)",,2011-06-09 21:21:12 UTC,18645,"Searching ""mind"" in HDIS (Austen)","""He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects.""","",2011-06-09 21:21:12 UTC,"",6936
"","","The progress of Catherine's unhappiness from the events of the evening, was as follows. It appeared first in a general dissatisfaction with every body about her, while she remained in the rooms, which speedily brought on considerable weariness and a violent desire to go home. This, on arriving in Pulteney-street, took the direction of extraordinary hunger, and when that was appeased, changed into an earnest longing to be in bed; such was the extreme point of her distress; for when there she immediately fell into a sound sleep which lasted nine hours, and from which she awoke perfectly <!--Page 126--> revived, in excellent spirits, with fresh hopes and fresh schemes. The first wish of her heart was to improve her acquaintance with Miss Tilney, and almost her first resolution, to seek her for that purpose, in the Pump-room at noon. In the Pump-room, one so newly arrived in Bath must be met with, and that building she had already found so favourable for the discovery of female excellence, and the completion of female intimacy, so admirably adapted for secret discourses and unlimited confidence, that she was most reasonably encouraged to expect another friend from within its walls. <b>Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock <!--Page 127--> struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.</b> At about half past twelve, a remarkably loud rap drew her in haste to the window, and scarcely had she time to inform Catherine of there being two open carriages at the door, in the first only a servant, her brother driving Miss Thorpe in the second, before John Thorpe came running <!--Page 128--> up stairs, calling out, ""Well, Miss Morland, here I am. Have you been waiting long? We could not come before; the old devil of a coachmaker was such an eternity finding out a thing fit to be got into, and now it is ten thousand to one, but they break down before we are out of the street. How do you do, Mrs. Allen? a famous ball last night, was not it? Come, Miss Morland, be quick, for the others are in a confounded hurry to be off. They want to get their tumble over.""
(I.ix, pp. 125-8; cf. pp. 39-40 in Norton Critical ed.)",,2014-09-02 04:00:47 UTC,24425,Reading,"""Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.""","",2014-09-02 04:00:47 UTC,"",8023
"","","Catherine had neither time nor inclination to answer. The others walked away, John Thorpe was still in view, and she gave herself up for lost. <b>That she might not appear, however, to observe or expect him, she kept her eyes intently fixed on her fan; and a self-condemnation for her folly, in supposing that among such a crowd they should even meet with the Tilneys in any reasonable time, had just passed through her mind, when she suddenly found herself addressed and again solicited to dance, by Mr. Tilney himself. With what sparkling eyes and ready motion she granted his request, and with how pleasing a flutter of heart <!--Page 167--> she went with him to the set, may be easily imagined.</b> To escape, and, as she believed, so narrowly escape John Thorpe, and to be asked, so immediately on his joining her, asked by Mr. Tilney, as if he had sought her on purpose!---it did not appear to her that life could supply any greater felicity.<br>
(I, pp. 166-7; p. 50 in Norton ed.)",,2014-09-02 21:01:41 UTC,24435,Reading,"""That she might not appear, however, to observe or expect him, she kept her eyes intently fixed on her fan; and a self-condemnation for her folly, in supposing that among such a crowd they should even meet with the Tilneys in any reasonable time, had just passed through her mind, when she suddenly found herself addressed and again solicited to dance, by Mr. Tilney himself. With what sparkling eyes and ready motion she granted his request, and with how pleasing a flutter of heart she went with him to the set, may be easily imagined.""","",2014-09-02 21:01:41 UTC,"",8023
"","","""And such is your definition of matrimony and dancing. Taken in that light certainly, their resemblance is not striking; but I think I could place them in such a view.--<b>You will allow, that in both, man has the advantage of choice, woman only the power of refusal; that in both, it is an engagement <!--Page 172--> between man and woman, formed for the advantage of each; and that when once entered into, they belong exclusively to each other till the moment of its dissolution; that it is their duty, each to endeavour to give the other no cause for wishing that he or she had bestowed themselves elsewhere, and their best interest to keep their own imaginations from wandering towards the perfections of their neighbours, or fancying that they should have been better off with any one else. You will allow all this?</b>""<br>
(I, pp. 171-172; p. 53 in Norton ed.)",,2014-09-02 21:02:42 UTC,24436,Reading,"""You will allow, that in both, man has the advantage of choice, woman only the power of refusal; that in both, it is an engagement between man and woman, formed for the advantage of each; and that when once entered into, they belong exclusively to each other till the moment of its dissolution; that it is their duty, each to endeavour to give the other no cause for wishing that he or she had bestowed themselves elsewhere, and their best interest to keep their own imaginations from wandering towards the perfections of their neighbours, or fancying that they should have been better off with any one else. You will allow all this?""","",2014-09-02 21:02:42 UTC,"",8023
