theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But all your flame and passion's pure: / Your thoughts you show in such a comely dress, / As never sullied Theater nor Press.""",2008-12-03,"",2009-09-14 19:34:18 UTC,Front Matter,3680,"When you have travers'd all the Sciences,<BR>Your patient soul in these sweet Arts you ease:<BR>You Court your Muse neither for gain nor Dower<BR><b>But all your flame and passion's pure:<BR>Your thoughts you show in such a comely dress,<BR>As never sullied Theater nor Press;</b><BR>Yet so severely prick<BR>That the most sluggish Asse does kick,<BR>And scourge no less the fool and lunatick.",Searching in HDIS (Drama),9544,2006-04-13 00:00:00 UTC,""
"","""Here at the fountain's sliding foot, / Or at some fruit tree's mossy root, / Casting the body's vest aside, / My soul into the boughs does glide; / There like a bird it sits and sings, / Then whets, and combs its silver wings; / And, till prepar'd for longer flight, / Waves in its plumes the various light.""",2012-04-04,Animals,2013-06-04 15:20:31 UTC,"",3757,"Here at the fountain's sliding foot,<br>
Or at some fruit tree's mossy root,<br>
Casting the body's vest aside,<br>
My soul into the boughs does glide;<br>
There like a bird it sits and sings,<br>
Then whets, and combs its silver wings;<br>
And, till prepar'd for longer flight,<br>
Waves in its plumes the various light.<br>
(ll. 49-56)","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>; found again reading Rosalie Osmond's <u>Imagining the Soul: A History</u> (Phoenix Mill: Sutton Publishing, 2003), 139.",9692,2006-12-15 00:00:00 UTC,2008-12-03
"","""The Pict no shelter now shall find / Within his parti-colour'd mind; / But from this valour sad / Shrink underneath the plaid.""",2008-12-03,"",2009-09-14 19:34:24 UTC,"",3758,"        What may not others fear<BR>         If thus he crown each year!<BR>A C&aelig;sar he ere long to Gaul,<BR>To Italy an Hannibal,<BR>         And to all states not free,<BR>         Shall climacteric be.<BR><b>The Pict no shelter now shall find<BR>Within his parti-colour'd mind;<BR>         But from this valour sad<BR>         Shrink underneath the plaid</b>,<BR>Happy if in the tufted brake<BR>The English hunter him mistake,<BR>         Nor lay his hounds in near<BR>         The Caledonian deer.<BR>But thou, the war's and fortune's son,<BR>March indefatigably on;<BR>         And for the last effect<BR>         Still keep thy sword erect;<BR>Besides the force it has to fright<BR>The spirits of the shady night,<BR>         The same arts that did gain<BR>         A pow'r, must it maintain.","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",9693,2006-12-15 00:00:00 UTC,""
"","""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",2013-06-04,Inhabitants,2013-06-04 15:34:10 UTC,"",3790,"As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>",Searching in HDIS (Poetry),9754,2005-04-19 00:00:00 UTC,"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing"
Personal Identity,"""I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.""",2008-12-03,"",2009-09-14 19:34:37 UTC,II.xxvii.23,3866,"I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.",Reading,9975,2003-09-04 00:00:00 UTC,""
"","Children's ""bonds of subjection"" are like the ""swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy""and will only be loosened by age and reason",2008-12-03,"",2009-09-14 19:34:48 UTC,II.vi.55,3939,"<i>Children,</i> I confess, are not born in this state of <i>equality,</i> though they are born to it. Their parents have a sort of rule and jurisdiction over them, when they come into the world, and for some time after, but it is but a temporary one. The bonds of this subjection are like the swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy: Age and reason, as they grow up, loosen them, till at length they drop quite off, and leave a man at his own free disposal.<BR>(p. 304)",Past Masters ,10218,2004-12-06 00:00:00 UTC,"&bull;Cross-reference: like Kant's ""go-cart"" in the essay on Enlightenment and self-imposed minority."
Dress of Thought,"Elocution is "" that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding word.""",2008-12-03,"",2009-09-14 19:49:20 UTC,Reading,3633,"The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; <B>the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words</B>: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ","",17190,2008-12-03 00:00:00 UTC,""
"","""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",,Dress,2009-09-14 19:49:34 UTC,"",6481,"<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>",Reading,17246,2009-02-14 00:00:00 UTC,I've included twice: Dress and Meat
"","""Thirdly, We cloath and adorn our Bodies, our Souls also are to be cloathed with holy and vertuous Habits, and adorned with good Works.""",,"",2014-06-22 03:23:23 UTC,"",7945,"<b>Thirdly, We cloath and adorn our Bodies, our Souls also are to be cloathed with holy and vertuous Habits, and adorned with good Works.</b> 1 <I>Pet</I>. 5. 5. <I>Be ye clothed</I> <!--End Page 243--> <I>with Humility</I>; And in the same Epistle, <I>Chap</I>. 2. 2. he exhorts Women to <I>adorn themselves, not with that outward adorning of plaiting the Hair, and of wearing Gold</I>, &c. but with the <I>Ornament of a meek and quiet Spirit, which is in the Sight of God of great Price</I>. And in <I>Revel</I>. 19. 8. <I>The righteousness of the Saints</I> is called <I>fine linnen</I>. And the Saints are said to be <I>cloathed in white Raiment</I>, Matt. 23. 11. Works of Righteousness, and a Conversation becoming the Gospel, is called <I>a wedding garment</I>, <I>Coloss</I>. 3.10. <I>Put on the new Man</I>. And again, <I>Put on therefore as the Elect of God, bowels of mercy, meekness"", &c. On the contrary vicious Habits and sinful Actions are compared to filthy Garments. So <I>Zech</I>. 3. 3. <I>Joshua</I> the High-Priest is said to be <I>clothed with filthy Garments</I>; which in the next Verse are Interpreted his Iniquities, either Personal or of the People, whom he Represented, <I>I have caused thy Iniquity to pass from thec, and will cloth thee with Change of Raiment</I>.<BR>
(p. 243-4)",Reading (in the British Library),24091,2014-06-22 03:23:23 UTC,""
"","""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""",,"",2016-05-11 20:06:34 UTC,"",7986,"Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)",Reading,24329,2014-07-28 16:26:18 UTC,"Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there..."
