theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impression,,"""I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted.""",11273,2010-02-10 20:05:22 UTC,"",HDIS,"",4323,"<b>I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted</b>; at last it came as an Addition to my new Design of going into the Country, that it would be an excellent Blind to my old Governess, and would cover entirely all my other Affairs, for she did not know in the least, whether my new Lover liv'd in <i>London, </i>or, in <i>Lancashire, </i>and when I told her my Resolution, she was fully perswaded it was in <i>Lancashire. </i><BR>(p. 184)",2004-01-19 00:00:00 UTC
"",Impression,,"""I had deeper Impressions upon my Mind all that Night""",11275,2009-09-14 19:35:44 UTC,"",HDIS,"",4323,"The good Man having made a very Christian Exhortation to me, not to let the Joy of my Reprieve, put the Remembrance of my past Sorrow out of my Mind, and told me, that he must leave me, to go and enter the Reprieve in the Books, and show it to the Sheriffs, he stood up just before his going away, and in a very earnest Manner pray'd to God, for me, that my Repentance might be made Unfeign'd and Sincere; and that my coming back as it were into Life again, might not be a returning to the Follies of Life, which I had made such solemn Resolutions to forsake; I joyn'd heartily in that Petition, and must needs say,<b> I had deeper Impressions upon my Mind all that Night</b>, of the Mercy of God in sparing my Life; and a greater Detestation of my Sins, from a Sense of that goodness than I had in all my Sorrow before. <BR>(pp. 307-8)",2004-01-19 00:00:00 UTC
"",Impression,,"""I had such strong Impressions on my Mind about discovering my self to my old Husband""",11277,2009-09-14 19:35:44 UTC,"",HDIS,"",4323,"These were therefore Difficulties unsurmountable, and such as I knew not what to do in, <b>I had such strong Impressions on my Mind about discovering my self to my old Husband</b>, that I could not withstand them; and the rather, because it run in my Thoughts, that if I did not, while he liv'd, I might in vain endeavour to convince my Son afterward, that I was really the same Person, and that I was his Mother, and so might both lose the Assistance and Comfort of the Relation, and lose whatever it was my Mother had left me; and yet on the other Hand, I could never think it proper to discover the Circumstances I was in; as well relating to the having a Husband with me, as to my being brought over as a Criminal; on both which Accounts it was absolutely Necessary to me to remove from the Place where I was, and come again to him, as from another Place and in another Figure. <BR>(p. 349)",2004-01-19 00:00:00 UTC
"",Impression,,"""I relate this in the very manner in which things then appear'd to me, as far as I am able; but infinitely short of the lively impressions which they made on my Soul at that time""",11284,2009-09-14 19:35:44 UTC,"",HDIS,"",4323,"I Am not capable of reading Lectures of Instruction to any Body, but <b>I relate this in the very manner in which things then appear'd to me, as far as I am able; but infinitely short of the lively impressions which they made on my Soul at that time</b>; indeed those Impressions are not to be explain'd by words, or if they are, I are not Mistress of Words to express them; It must be the Work of every sober Reader to make just Reflections, as their own Circumstances may direct; and, this is what every one at sometime or other may feel something of; I mean a clearer Sight into things to come, than they had here, and a dark view of their own Concern in them. <BR>(pp. 304-5)",2004-01-21 00:00:00 UTC
"",Impression,,"""However, these Thoughts left some Impression upon me, and made me act with some more caution than before""",11286,2009-09-14 19:35:45 UTC,"",HDIS,"",4323,"<b>However, these Thoughts left some Impression upon me, and made me act with some more caution than before</b>, and more than my Directors us'd for themselves. My Comerade, as I call'd her, she should have been called my Teacher, with another of her Scholars, was the first in the Misfortune, for happening to be upon the hunt for Purchase, they made an attempt upon a Linnen-Draper in <i>Cheapside, </i>but were snap'd by a Hawks ey'd Journey-man, and seiz'd with two pieces of Cambrick, which were taken also upon them. <BR>(p. 212)",2004-01-21 00:00:00 UTC
"",Impressions,,"""I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these.""",18628,2011-06-07 12:09:02 UTC,"","Searching ""mind"" in HDIS (Prose)","",6935,"<b>I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these</b>; doubtless the Visitation it self is a Stroke from Heaven upon a City, or Country, or Nation where it falls; a Messenger of his Vengeance, and a loud Call to that Nation, or Country, or City, to Humiliation and Repentance, according to that of the Prophet <i>Jeremiah</i> xviii. 7, 8. At what instant I shall speak concerning a Nation, and concerning a Kingdom to pluck up, and to pull down, and destroy it: If that Nation against whom I have pronounced, turn from their evil, I will repent of the evil that I thought to do unto them. Now to prompt due Impressions of the Awe of God on the Minds of Men on such Occasions, and not to lessen them it is that I have left those Minutes upon Record.",2011-06-07 12:09:02 UTC
"",Impressions,,"""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",19003,2011-07-27 13:29:18 UTC,"",Reading,"",4351,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
",2011-07-27 13:29:18 UTC
"",Impressions,,"""I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind.""",19006,2011-07-27 13:38:52 UTC,"",Reading,"",4351,"But these things wore off gradually; as to my Friend, the Merchant, he was gone, and gone irrecoverably, for I durst not follow him to <i>Paris</i>, for the Reasons mention'd above; again, I was afraid to write to him to return, lest he shou'd have refus'd, as I verily believ'd he wou'd; so I sat and cry'd intollerably, for some Days, nay, I may say, for some Weeks; but <b>I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind</b>.<br>
(p. 198, p. 202 in Penguin)",2011-07-27 13:38:52 UTC
"",Impressions,,"""[F]or in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination.""",19007,2011-07-27 13:43:22 UTC,"",Reading,"",4351,"This was a Blow to me several Ways; for <i>first</i>, I was in a State of Uncertainty as to his Person, whether he was alive or dead; and I was not unconcern'd in that Part, I assure you; for I had an inexpressible Affection remainiing for his Person, besides the Degree to which it was reviv'd by the View of a firmer Interest in him; <i>but this was not all</i>; <b>for in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination</b>.<br>
(pp. 290-1, p. 280 in Penguin)",2011-07-27 13:43:22 UTC
"",Impressions,,"""The Steward had no publick Notice of any Harm approaching; but for three or four Days successively he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else""",22209,2013-08-16 17:24:07 UTC,"Chapter VI
",Searching in ECCO-TCP,"",7593,"The Steward had no publick Notice of any Harm approaching; but for three or four Days successively <!--Page  80--> he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else.<br>
(pp. 79-80)",2013-08-16 17:24:07 UTC
