text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But to press [these Roman Catholic critics of Skepticism] further and show them that they do not well understand their business, I will inform them that this principle of mine, which it pleases them to call Pyrrhonism, is something more serviceable to piety and divine working than any other whatever, and very far from clashing with them, serviceable, I say, as much for the generation and propagation of piety as for conversion. <b>Theology, even like mysticism, teaches us that to prepare the soul properly for God and his working, and to qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it</b>.<BR>(p. 35)",Blank Slate,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 35.","",,2005-04-06 00:00:00 UTC,3480,2009-09-14 19:33:52 UTC,"&bull;Bredvold's translation of <i>Petit trait&eacute;</i>. Using 1646 edition. <BR>&bull;English translations of <i>De la Sagesse</i> (1601) by Samson Leonard in 1606, 1615?, 1620?, 1630, 1658, and 1670. By George Stanhope in 1697 and 1707.<BR>&bull;Make that ""Sampson Lennard"" (ODNB, 10/3/2006)","To properly prepare a soul for God, one must ""qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it.""",8935,""
"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)",Innate Ideas,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.","",,2006-10-03 00:00:00 UTC,3481,2009-09-14 19:33:52 UTC,&bull;REVISIT and fill out citation,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",8936,""
"evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.<BR>(226-7)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.",Impressions and Writing,,2006-10-04 00:00:00 UTC,3482,2013-06-10 18:01:46 UTC,&bull;Is this the same passage cited in Bredvold? REVISIT and sort out edition issues.,"An ""evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.""",8938,""
"<b>Thy gift, thy tables, are within my brain<BR>Full charactered with lasting memory</b>,<BR>Which shall above that idle rank remain<BR>Beyond all date, even to eternity;<BR>Or, at the least, so long as brain and heart<BR>Have faculty by nature to subsist,<BR>Till each to rased oblivion yield his part<BR>Of thee, thy record never can be missed.<BR>That poor retention could not so much hold,<BR>Nor need I tallies thy dear love to score;<BR>Therefore to give them from me was I bold,<BR>To trust those tables that receive thee more.<BR>To keep an adjunct to remember thee<BR>Were to import forgetfulness in me.<BR>","","Reading H. R. Woudhuysen's ""Writing-Tables and Table-Books""","",,2005-03-26 00:00:00 UTC,3484,2009-09-14 19:33:52 UTC,"","""Thy gift, thy tables, are within my brain / Full charactered with lasting memory""",8940,""
"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)","",Searching KJV at UVA's Electronic Text Center,Court,2003-10-22,2003-06-19 00:00:00 UTC,3502,2009-12-12 18:05:23 UTC,&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",8971,""
"<i>14: </i>For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: <BR><i>15: </i>Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another;) <BR><i>16: </i>In the day when God shall judge the secrets of men by Jesus Christ according to my gospel. <BR>(Romans 2:14-6)",Roman 2:14-15,Searching KJV at UVA's Electronic Text Center,Writing,,2003-07-14 00:00:00 UTC,3490,2009-09-14 19:33:56 UTC,&bull;I've included twice: Law and Government<BR>&bull;Cross-reference: Thomas Burnet in his third <i>Remarks</i> to Locke.<BR>&bull;This is the biblical support for natural law.,"""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another""",9048,""
"<i>1: </i>Do we begin again to commend ourselves? or need we, as some others, epistles of commendation to you, or letters of commendation from you? <BR><i>2: </i>Ye are our epistle written in our hearts, known and read of all men: <BR><i>3: </i><b>Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart. </b><BR><i>4: </i>And such trust have we through Christ to God-ward: <BR><i>5: </i>Not that we are sufficient of ourselves to think any thing as of ourselves; but our sufficiency is of God; <BR><i>6: </i>Who also hath made us able ministers of the new testament; not of the letter, but of the spirit: for the letter killeth, but the spirit giveth life. <BR>(2 Corinthians 3:1-6)",Negated Metaphor,Searching KJV at UVA's Electronic Text Center,Writing,2003-10-23,2003-07-14 00:00:00 UTC,3495,2009-09-14 19:33:56 UTC,"&bull;In this same chapter Paul talks of the mind blinded and the ""vail"" that is on their heart.<BR>&bull;Has the anti-metaphor structure: not ink, not stone<BR>&bull;I've added a second metaphor for the ""epistle"" (10/23/2003)<BR>&bull;Cross-reference Jeremiah 31:33. C17 divine Jeremy Taylor sees that passage as an OT discussion of conscience. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.<BR>","""Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart.""",9053,""
"<i>1: </i>Do we begin again to commend ourselves? or need we, as some others, epistles of commendation to you, or letters of commendation from you? <BR><i>2: </i><b>Ye are our epistle written in our hearts, known and read of all men</b>: <BR><i>3: </i>Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart. <BR><i>4: </i>And such trust have we through Christ to God-ward: <BR><i>5: </i>Not that we are sufficient of ourselves to think any thing as of ourselves; but our sufficiency is of God; <BR><i>6: </i>Who also hath made us able ministers of the new testament; not of the letter, but of the spirit: for the letter killeth, but the spirit giveth life. <BR>(2 Corinthians 3:1-6)","",Searching KJV at UVA's Electronic Text Center,"",,2003-10-23 00:00:00 UTC,3495,2009-09-14 19:33:57 UTC,"&bull;I've added a second metaphor for the ""epistle"" (10/23/2003). This is the entry.<BR>&bull;Cross-reference Jeremiah 31:33. C17 divine Jeremy Taylor sees that passage as an OT discussion of conscience. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.<BR>","""Ye are our epistle written in our hearts, known and read of all men.""",9098,""
"","",Reading Yolton's <i>Locke Dictionary</i> (101),"",,2005-03-28 00:00:00 UTC,3529,2009-09-14 19:33:58 UTC,"&bull;ODNB describes as a ""treatise on justification.""","The law of nature is ""written in the hearts of all men""",9105,""
"the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.<BR>(290-1)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.","",,2006-10-03 00:00:00 UTC,3531,2009-09-14 19:33:58 UTC,"","In the Judgment ""the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.""",9110,""
