context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Blank Slate; Lockean Philosophy; Meta-metaphorical,"Let us then suppose the mind to be (as we say) white paper, void of all character; without any ideas; how comes it to be furnished with them?--Now mark how fairly Dr. Beattie has quoted this passage. Locke does not say, previous to education, the soul is like white paper. For, as education does not take place till the work of self-instruction is nearly finished, and the mind is not only well stored with ideas, but has also learned many of the words by which we express them, this would be to make him assert, that before persons began to instruct children, they did not distinguish between pleasure and pain, light and darkness, sweet and bitters; but that their ideas of these things were derived from our instruction. <b>Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we</b> [end page 68] <b>say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general</b>. Dr. Beattie asserts that it is the most unlucky allusion; I maintain it to be the most happy that could have been selected for expressing a pure capacity of receiving ideas. The admired simile of the ancients, wax, <i>quidquid cer&aacute; imitaberis ud&aacute;</i>, would not express it with half the propriety: for it has naturally a yellow colour; white paper has none; the former retains any impression merely until some other is given to it; the latter preserves the first with the most obstinate perseverance. He says that the soul is not extended; but in all his works Mr. Locke does not give the most remote hint that it is; nay, had he asserted any such thing, he must have contradicted himself, since he offers arguments in favour both of the immateriality and materiality of the soul; the former of which seems to preponderate with him, and of course consistency must prevent him from ascribing to it any property of mat- [end page 69] ter. This quality of extension Dr. Beattie has inferred from the metaphor of white paper, by a most unpardonable perversion of language, concluding that whatever was compared to any thing in one respect, must bear and exact resemblance to it in every other also; but this is doubly absurd in a man who is not a poet, and deeply versed in scripture: for surely Homer compares one of his heroes to an ass cudgelled out of a field by a parcel of boys; when the Indian asserts himself to be a turkey perched on a tree watching the steps of the hunter; or when Solomon, under the figure of two young rose, depicts the resilient breast of his mistress; the intention was to mark inflexibility, apprehension, and elasticity: not to degrade men, endued with reason and speech, to the level of beasts, devoid of each. This imperfect conception of the metaphor introduced by Locke, betrays his Commentator into a variety of most palpable blunders. The soul, says he, is not of a white colour: but can he presume to insinuate that Locke would ascribe any colour [end page 70] to the soul, when he seems inclined to deem it immaterial? But had he metaphorically attributed whiteness to it, it would be more allowable than any other metaphor, since the term expresses not any of the primary or positive colours, but merely an effect produced by the reflection and refraction of them all, and of course might be most aptly used by an immaterialists, to designate the energy of the mind by which it derives, from the source of sensation, certain notions, which it new modifies, in such a manner that they scarcely bear any resemblance to the primary sensations. [...]<BR>(pp. 68-71)",,2006-10-14 00:00:00 UTC,15392,"Searching ""tabula rasa"" in ECCO","""Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we [end page 68] say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general.""",&bull;Long and INTERESTing passage. REVISIT. META-METAPHORICAL,2009-09-14 19:43:32 UTC,Writing,5774
"A.D. 1709-1727, Early Years","","In estimating the progress of his mind during these two years, as well as in future periods of his life, we must not regard his own hasty confession of idleness; for we see, when he explains himself, that he was acquiring various stores; and, indeed he himself concluded the account, with saying, ""I would not have you think I was doing nothing then."" He might, perhaps, have studied more assiduously; but it may be doubted, whether such a mind as his was not more enriched by roaming at large in the fields of literature, than if it had been confined to any single spot. <b>The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular</b>. The flesh of animals who feed excursively, is allowed to have a higher flavour than that of those who are cooped up. May there not be the same difference between men who read as their taste prompts, and men who are confined in cells and colleges to stated tasks?<br>
(pp. 30-1)",,2011-02-10 17:13:57 UTC,18132,Reading,"""The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular.""","",2011-02-10 17:43:33 UTC,"",5767
"A.D. 1729, Aetat. 20","","It is a common effect of low spirits or melancholy, to make those who are afflicted with it imagine that they are actually suffering those evils which happen to be most strongly presented to their minds. Some have fancied themselves to be deprived of the use of their limbs, some to labour under acute diseases, others to be in extreme poverty; when, in truth, there was not the least reality in any of the suppositions; so that when the vapours were dispelled, they were convinced of the delusion. To Johnson, whose supreme enjoyment was the exercise of his reason, the disturbance or obscuration of that faculty was the evil most to be dreaded. Insanity, therefore, was the object of his most dismal apprehension; and he fancied himself seized by it, or approaching to it, at the very time when he was giving proofs of a more than ordinary soundness and vigour of judgement. <b>That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation</b>.<br>
(p. 35)",,2011-02-10 19:53:24 UTC,18133,Reading,"""That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation.""","",2011-03-24 20:25:20 UTC,"",5767
"A.D. 1763, Aetat. 54","","Concerning this unfortunate poet, Christopher Smart, who was confined in a mad-house, he had, at another time, the following conversation with Dr. Burney. -- BURNEY. ""How does poor Smart do, Sir; is he likely to recover?"" JOHNSON. <b>""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""</b> BURNEY. ""Perhaps, Sir, that may be from want of exercise."" JOHNSON. ""No, Sir; he has partly as much exercise as he used to have, for he digs in the garden. Indeed, before his confinement, he used for exercise to walk to the alehouse; but he was carried back again. I did not think he ought to be shut up. His infirmities were not noxious to society. He insisted on people praying with him; and I'd as lief pray with Kit Smart as any one else. Another charge was, that he did not love clean linen; and I have no passion for it.""<br>
(p. 250)",,2011-03-24 20:33:17 UTC,18251,Reading,"""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""","",2011-03-24 20:33:17 UTC,"",5767
"A.D. 1776, Aetat. 67","","Having arrived in London late on Friday, the 15th of March, I hastened next morning to wait on Dr. Johnson, at his house; but found he was removed from Johnson's-court, No. 7, to Bolt-court, No. 8, still keeping to his favourite Fleet-street. My reflection at the time upon this change as marked in my Journal, is as follows: ""I felt a foolish regret that he had left a court which bore his name 2; but it was not foolish to be affected with some tenderness of regard for a place in which I had seen him a great deal, from whence I had often issued a better and a happier man than when I went in, and which had often appeared to my imagination while I trod its pavements, in the solemn darkness of the night, to be sacred to wisdom and piety."" Being informed that he was at Mr. Thrale's, in the Borough, I hastened thither, and found Mrs. Thrale and him at breakfast. I was kindly welcomed. In a moment he was in a full glow of conversation, and I felt myself elevated as if brought into another state of being. Mrs. Thrale and I looked to each other while he talked, and our looks expressed our congenial admiration and affection for him. I shall ever recollect this scene with great pleasure. <b>I exclaimed to her, ""I am now, intellectually, <i>Hermippus redivivus</i>, I am quite restored by him, by transfusion of mind.""</b> ""There are many (she replied) who admire and respect Mr. Johnson; but you and I love him.""<br>
(p. 599)",2011-10-26,2011-03-24 20:41:15 UTC,18252,Reading,"""I exclaimed to her, 'I am now, intellectually, <em>Hermippus redivivus</em>, I am quite restored by him, by transfusion of mind.'""","",2011-10-26 14:41:17 UTC,"",5767
"A.D. 1776, Aetat. 67","","On Monday, March 25, we breakfasted at Mrs. Lucy Porter's. Johnson had sent an express to Dr. Taylor's, acquainting him of our being at Lichfield, and Taylor had returned an answer that his post-chaise should come for us this day. While we sat at breakfast, Dr. Johnson received a letter by the post, which seemed to agitate him very much. When he had read it, he exclaimed, ""One of the most dreadful things that has happened in my time."" The phrase my time, like the word age, is usually understood to refer to an event of a publick or general nature. I imagined something like an assassination of the King--like a gunpowder plot carried into execution--or like another fire of London. When asked, ""What is it, Sir?"" he answered, ""Mr. Thrale has lost his only son!"" This was, no doubt, a very great affliction to Mr. and Mrs. Thrale, which their friends would consider accordingly; but from the manner in which the intelligence of it was communicated by Johnson, it appeared for the moment to be comparatively small. I, however, soon felt a sincere concern, and was curious to observe, how Dr. Johnson would be affected. He said, ""This is a total extinction to their family, as much as if they were sold into captivity."" Upon my mentioning that Mr. Thrale had daughters, who might inherit his wealth;--""Daughters, (said Johnson, warmly,) he'll no more value his daughters than--"" I was going to speak.--""Sir, (said he,) don't you know how you yourself think? Sir, he wishes to propagate his name."" In short, I saw male succession strong in his mind, even where there was no name, no family of any long standing. I said, it was lucky he was not present when this misfortune happened. Johnson. ""It is lucky for <i>me</i>. People in distress never think that you feel enough."" Boswell. ""And Sir, they will have the hope of seeing you, which will be a relief in the mean time; and when you get to them, the pain will be so far abated, that they will be capable of being consoled by you, which, in the first violence of it, I believe, would not be the case."" Johnson. ""<b>No, Sir; violent pain of mind, like violent pain of body, must be severely felt.""</b> Boswell. ""I own, Sir, I have not so much feeling for the distress of others, as some people have, or pretend to have: but I know this, that I would do all in my power to relieve them."" Johnson. ""Sir, it is affectation to pretend to feel the distress of others, as much as they do themselves. It is equally so, as if one should pretend to feel as much pain while a friend's leg is cutting off, as he does. No, Sir; you have expressed the rational and just nature of sympathy. I would have gone to the extremity of the earth to have preserved this boy.""<br>
(p. 624-5)",,2011-03-24 20:53:42 UTC,18253,Reading,"""No, Sir; violent pain of mind, like violent pain of body, must be severely felt.""","",2011-03-24 20:53:42 UTC,"",5767
"A.D. 1776, Aetat. 67","","On Wednesday, April 10, I dined with him at Mr. Thrale's, where were Mr. Murphy and some other company. Before dinner, Dr. Johnson and I passed some time by ourselves. I was sorry to find it was now resolved that the proposed journey to Italy should not take place this year. He said, ""I am disappointed, to be sure; but it is not a great disappointment."" I wondered to see him bear, with a philosophical calmness, what would have made most people peevish and fretful. I perceived, however, that he had so warmly cherished the hope of enjoying classical scenes, that he could not easily part with the scheme; for he said, ""I shall probably contrive to get to Italy some other way. But I won't mention it to Mr. and Mrs. Thrale, as it might vex them."" I suggested, that going to Italy might have done Mr. and Mrs. Thrale good. JOHNSON. ""I rather believe not, Sir. <b>While grief is fresh, every attempt to divert only irritates. You must wait till grief be <i>digested</i>, and then amusement will dissipate the remains of it</b>.""<br>
(pp. 646-7)",,2011-03-24 20:57:18 UTC,18254,Reading,"""While grief is fresh, every attempt to divert only irritates. You must wait till grief be digested, and then amusement will dissipate the remains of it.""","",2011-03-24 20:58:02 UTC,"",5767
Aetat 68,"","I talked to him of misery being ""the doom of man,"" in this life, as displayed in his ""Vanity of Human Wishes."" Yet I observed that things were done upon the supposition of happiness; grand houses were built, fine gardens were made, splendid places of publick amusement were contrived, and crowded with company. Johnson. ""Alas, Sir, these are all only struggles for happiness. When I first entered Ranelagh, it gave an expansion and gay sensation to my mind, such as I never experienced any where else. But, as Xerxes wept when he viewed his immense army, and considered that not one of that great multitude would be alive a hundred years afterwards, so it went to my heart to consider that there was not one in all that brilliant circle, that was not afraid to go home and think; but that the thoughts of each individual there, would be distressing when alone."" This reflection was experimentally just. <b>The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?</b><br>
(II, 173; Penguin, 631)",,2013-03-20 21:36:57 UTC,19980,Reading,"""The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?""",Are the rushing vexations personified?,2013-03-20 21:36:57 UTC,"",5767
Aetat 69,"","""What do you say to <i>Taxation no Tyranny</i> now, after Lord North's declaration, or confession, or whatever else his conciliatory speech should be called? I never differed from you on politicks but upon two points--the Middlesex Election, and the Taxation of the Americans by the British <em>Houses of Representatives</em>. There is a <em>charm</em> in the word <em>Parliament</em>, so I avoid it. As I am a steady and a warm Tory, I regret that the King does not see it to be better for him to receive constitutional supplies from his American subjects by the voice of their own assemblies, where his Royal Person is represented, than through the medium of his British subjects. I am persuaded that the power of the Crown, which I wish to increase, would be greater when <!--end page 184--> in contact with all its dominions, than if 'the rays of regal bounty' were to 'shine' upon America, through that dense and troubled body--a modern British Parliament. <b>But, enough of this subject; for your angry voice at Ashbourne upon it, still sounds aweful ""in my mind's <em>ears</em>.""</b> I ever am, my dear Sir,<br>
""Your most affectionate humble servant,<br>
""James Boswell.""<br>
(II, p. 184-5; Penguin, 643)",,2013-03-21 05:13:48 UTC,19981,Reading,"""But, enough of this subject; for your angry voice at Ashbourne upon it, still sounds aweful 'in my mind's ears.'""","",2013-03-21 05:14:10 UTC,"",5767
Aetat 69,"","In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",,2013-03-21 05:22:11 UTC,19982,Reading,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""","",2013-03-21 05:22:11 UTC,"",5767
