text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""If prayers, my Lord;"" said Bertha: ""if the glow<BR>""Of heart devote and grateful can bestow<BR>""Security, my Sovereign is secure!<BR>""Long as his virtuous wishes, shall endure<BR>""The happiness he merits: but beware!<BR><b>""My Sovereign, O beware: with piercing eye<BR>""The secrets of thine Odo's bosom try:<BR>""Virtue, that never asks the test to spare,<BR>""The mirror to its inmost thoughts can claim;<BR>""And come forth purer from the searching flame!""</b>","","Searching ""thought"" and ""mirror"" in HDIS (Poetry)","",,2005-12-14 00:00:00 UTC,6241,2009-09-14 19:47:12 UTC,"","""'My Sovereign, O beware: with piercing eye/ 'The secrets of thine Odo's bosom try: / 'Virtue, that never asks the test to spare, / 'The mirror to its inmost thoughts can claim; / 'And come forth purer from the searching flame!'""",16536,""
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR><b>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee</b>,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.","","Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:12 UTC,"","""What if thy deep and ample stream should be / A mirror of my heart, where she may read / The thousand thoughts I now betray to thee""",16537,Opening Stanzas
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR><b>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.</b>","","Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:13 UTC,&bull;I've included twice: Mirror and River,"""What do I say--a mirror of my heart? / Are not thy waters sweeping, dark, and strong? / Such as my feelings were and are, thou art; / And such as thou art were my passions long.""",16539,Opening Stanzas
"Yet not the beaming eye, or placid brow, <BR>Or golden tresses, hid the subtle dart; <BR>To charms superior far than those I bow, <BR>And nobler worth enslaves my vanquish'd heart; <BR><b>The beauty, elegance, and grace combined, <BR>Which beam transcendent from that angel mind</b>.<BR><BR>While vulgar passions--meteors of a day,<BR>Expire before the chilling blasts of age,<BR>Our holy flame, with pure and steady ray,<BR>Its glooms shall brighten, and its pangs assuage;<BR>By Virtue (sacred vestal) fed, shall shine,<BR>And warm our fainting souls with energy divine.<BR>(ll. 25-36, p. 49-50","",HDIS,"",,2003-12-15 00:00:00 UTC,6244,2009-09-14 19:47:14 UTC,"","Beauty, elegance and grace may ""beam transcendent"" from an ""angel mind""",16542,""
"Thus ever have thy sympathies and ties<BR>Of blood and friendship, O Geneva, been<BR>With England's children! Nor is Ickham's hamlet,<BR>Its ivied towers, and its rude antique rectory,<BR>And thy rich pastures, Lee, now first connected<BR>With the broad Lake, where mountainous Mont-Blanc<BR>Daily in majesty among the clouds<BR>Smiles, or frowns over the assembled torrents<BR>By Alpine fountains fed, and sends its waters<BR>By the circuitous Arve's impetuous channels<BR>To join the Rhone, that through the narrow gorge<BR>Of Alps and Jura met, in purple stain'd,<BR>Bursts with a fearful roar!--<b>Yet distant countries<BR>Not then, as now, communication held<BR>By beaten tracks, and all the luxuries<BR>Of easy transit, while the missive charge<BR>Of the pen's register'd mirror of the mind<BR>Was slow and interrupted</b>. Nations now<BR>Mingle almost as brothers of the same<BR>Stock, education, habits, morals, feelings!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6271,2009-09-14 19:47:25 UTC,&bull;I've included twice: Mirro and Letter,"""Yet distant countries / Not then, as now, communication held / By beaten tracks, and all the luxuries / Of easy transit, while the missive charge / Of the pen's register'd mirror of the mind / Was slow and interrupted""",16608,""
"A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR><b>A face, the mirror of her mind,<BR>  Like sky without a cloud</b>:<BR><BR>A fancy pure as virgin snows,<BR>  Yet playful as the wind;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,6292,2009-09-14 19:47:31 UTC,&bull;I've included twice: Mirror and Cloud,"""A face, the mirror of her mind, Like sky without a cloud""",16634,Ephemerides. Part I. Juvenile Poems
"Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. <b>The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication</b>. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:34 UTC,"","""The former [i.e., conception] is as a mirror which reflects, the latter [i.e., expression] as a cloud which enfeebles, the light of which both are mediums of communication""",16648,""
"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",Inwardness,Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:39 UTC,&bull;I've included twice: Sight and Film,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""",16674,""
"Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you.","","Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6294,2009-09-14 19:47:39 UTC,"","""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""",16677,Poems Relating to America
"In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.","",,2013-06-06 20:46:22 UTC,6695,2013-06-06 20:46:22 UTC,"","""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""",20457,""
