text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law: --<b>No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written</b>.""<br>
(pp. 149; Norton 101)","","Searching ""judg"" in HDIS (Prose)",Court,2010-12-30,2004-11-24 00:00:00 UTC,5088,2010-12-30 23:25:12 UTC,&bull;INTEREST. Use in Judge entry. Conscience here disentangled from Law. Separation of (internal) powers.,"""No, God and reason made the law, and have placed conscience within you to determine;--not like an Asiatic Cadi, according to the ebbs and flows of his own passions,--but like a British judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""",13736,"Volume II, Chapter 17."
"Disappointment in a first love, has, I think, been ever accounted a grief scarce surmountable even by time: but this can only be the case, where the heart, extremely vulnerable by nature (like Miss Burchell's) suffers itself to be so entirely immersed in that passion, that all the other duties of life are swallowed up in it; and where an indolent turn of mind, a want of rational avocations, and perhaps of a new object, all contribute to indulge and confirm the disease. This you know was not my case. I loved, 'tis true; but it was with temperance; and though my disappointment afflicted me, it did not subdue me. I got the better of it, I think I got the better of it even before I married; but sure I am, I totally conquered all remembrance of it after I became a wife. I then laid down a new Scheme of happiness, and was for a time in possession of it; how I was thrown from this is still bitter to remembrance. You well know what I suffered, when I found myself deprived of my husband's love, and suspected of a crime at which my soul shrunk. But it pleased the just God to deliver me from this heavy misfortune, and I think the happiest days of my marriage were those which I passed with Mr. Arnold after our re-union. Then it, was, I was thoroughly sensible that the heart <i>can</i> love a second time, truly and ardently; but I was soon again plunged into affliction by the death of a husband endeared to me more than ever by his misfortunes. My grief for him was proportionate to my love. Yet, my friend, as time is an universal conqueror, it might have healed this wound as well as the former one; and a few, a very few years would perhaps have disposed me to return Mr. Faulkland's still unabated passion, if a variety of circumstances had not interposed, that strongly forbad our union. Convinced as I was of this, I acted agreeably to the dictates both of my reason, and my conscience, in persuading Mr. Faulkland to make Miss Burchell his wife. I should have been grieved and mortified had he rejected her, and I had determined never to have seen him more. Yet how deceitful is the human heart! this very act which I laboured with so much assiduity to accomplish, and on the accomplishment of which, I had founded, I know not how, a fort of contentment for myself, has been the very means of destroying what little peace of mind I was beginning to taste before. Sure that man was born to torment me in a variety of ways! If I was disappointed in my early love, I had however duty, and a consciousness of what I then thought superior worth, to support me. If on his account I suffered cruel and injurious aspersions, the innocence of my own self-acquitted heart bore me up under it: but he has at length sound the way to punish me without leaving me any resource. My pride is of no use, he has raised himself in my esteem superior to every thing. His whole behaviour so generous, so candid; a love so disinterested, so fervent; what noble, <b>what uncommon proofs has he given me of it! and at length what a triumphant sacrifice has he made of that over-ruling passion, to the sober calls of reason and humanity! </b>He has left me, my dear, to gaze after him with grateful admiration! and sometimes perhaps to sigh that our fates rendered it impossible for us to meet. But if I do sometimes sigh, it is not at the advantages of fortune, which I might have enjoyed with him; no, no, surrounded as I am with distress, I do not envy Miss Burchell's affluence or splendor. If <i>that</i> motive could have had weight with me, I might have been mean enough not to have acted as I have done. 'Tis the qualities of the man's mind I esteem; I think our souls have something congenial in them, and that we were originally designed for each other. And if I believed the doctrine which teaches us that there are little officious spirits that preside over the actions of men, I should think that our two evil geniuses laid their heads together in conjunction with Miss Burchell's active demon, to thwart and cross all our measures.<BR>(pp. 52-5)",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-27 00:00:00 UTC,5094,2009-09-14 19:39:10 UTC,"",One may sacrifice an over-ruling passion to the sober calls of reason and humanity,13765,""
"The noise she heard in the court, and which she took for the chariot, was nothing more than a little market-cart, which was used to carry home provisions, and which now arrived filled with necessaries for the house; and on its entering the court, she observed one of the servants lock the gate and take the key out. This action seemed to deprive her almost of her reason. She cast a frantic look at me, What, sir, am I a prisoner then? Am I to be detained here by force? No, no, I must not suffer this, starting up from her seat, I drew near her, and ventured to lay hold of her hand. Let me go, sir; let me be gone from hence this minute. Whither would you go, madam? Home, home; whither should I go but home to my mama! Unkind, said I, 'tis to Falkland you would fly, not to your mama; but remember he is now perhaps the husband of Cecilia. --What have I done to you, cried she, that you treat me thus inhumanly? A flood of tears succeeded her words. 'Tis a trite observation, that nothing affects a man so much as weeping beauty. I now felt the truth of it, and was really so touched at her tears, that I fell on my knees before her, and said as many tenderly extravagant things, as if I had been actually over head and ears in love; but the obdurate fair was not to be moved. Let me be gone, sir, let me go home to my mama, was the burden of her song. But think of the consequences, madam, think of your reputation; 'tis already known that you have passed two nights in my lodgings. --In <i>your</i> lodgings, sir! Yes, madam, those apartments in which you spent two nights at Brumpton, are mine; it will be known that you left them in my chariot, and that I accompanied you out of town, and that at a time too, when you expected to receive a visit from your uncle. It will be known, that, instead of returning home, you retired to the house of my particular friend, a single man, no lady to bear you company, and that I attended you hither: what must the world think of all this, madam? Will it not naturally conclude me to be already possessed of that happy title to which I aspire? And will it not be more for your honour, permit me to say, for the honour of your family too, to give proof to this natural conclusion, than by undeceiving people, to leave them at liberty to judge (pardon me, if I presume to say) perhaps very unfavourably of your conduct? She wrung her hands with all the marks of the bitterest anguish. I endeavoured to sooth her. Sometimes I implored her pity, and in the humblest language beseeched her to grant me the return I desired; then again I represented to her the precipice on which she stood. This last idea seemed to strike her with horror, and I really thought, more than once, that she gave some indications of a situation of mind too alarming to name; yet <b>I hope 'tis nothing but her extreme sensibility, and that after those first violent struggles are over, reason and discretion will reassume their empire</b>; and that finding she has no other party to choose, she will condescend to be lady Audley, with no other stain than what matrimony will wipe out, that of running away with her lover, rather than continue Miss Arnold with an indelible blot on her reputation.<BR>(pp. 185-8)","","Searching ""reason"" and ""empire"" in HDIS (Prose)",Empire,2011-07-27,2004-08-11 00:00:00 UTC,5094,2011-07-27 14:39:30 UTC,"","""I hope 'tis nothing but her extreme sensibility, and that after those first violent struggles are over, reason and discretion will reassume their empire.""",13768,Conclusion
"<b>We are indeed so much used to what they call poetical justice, that we are disappointed in the catastrophe of a fable, if every body concerned in it be not disposed of according to the sentence of that judge which we have set up in our own breasts.</b><BR><BR> The contrary we know happens in real life; let us not then condemn what is drawn from real life. --We may wish to see nature copied from her more pleasing works; but a martyr expiring in tortures, is as just, though not as agreeable, a representation of her, as a hero rewarded with the brightest honours.","","Searching ""judg"" and ""breast"" in HDIS (Prose)",Court,,2004-11-24 00:00:00 UTC,5094,2009-09-14 19:39:11 UTC,"","""We are indeed so much used to what they call poetical justice, that we are disappointed in the catastrophe of a fable, if every body concerned in it be not disposed of according to the sentence of that judge which we have set up in our own breasts""",13770,"Vol I, Prologue"
"Great was the joy of the two friends at meeting. Miss Melvyn's situation at home was rendered as irksome as possible, by Lady Melvyn's behaviour both to her and Sir Charles, who, notwithstanding her ill treatment, was extremely fond of, and totally guided by her. <b>His mind was so entirely enslaved, that he beheld nothing but in the light wherein she pleased to represent it, and was so easy a dupe, that she could scarcely feel the joys of self triumph in her superior art, which was on no subject so constantly exerted, as in keeping up a coldness in Sir Charles towards his daughter; this she had with tolerable facility effected in her absence, and was assiduously careful to preserve now she was present</b>. To those who know not the power an artful woman can obtain over a weak man, it would appear incredible, that any father could be prejudiced against a daughter, whose whole attention was to please him. She had so perfect a command over her temper, that she never appeared to take offence at any thing Lady Melvyn said or did, though that lady endeavoured by every provocation to throw her off her guard. This behaviour only encreased her hatred, which was not in the least abated by Miss Melvyn's taking every opportunity of being serviceable to her brothers and sisters-in-law. Lady Melvyn persuaded Sir Charles, that his daughter's calmness was only assumed in his presence, and continually complained of her insolence, when he was not by. If he ever appeared to doubt the truth of her report, she would burst into tears, complain of his want of love, and little confidence in her; and sometimes thought proper to shew her grief at such treatment, by a pretended hysteric fit, always ready at call to come to her assistance, though really so unnecessarily lavished on one easily duped without those laborious means, that it appeared a wantonness of cunning, which was thus exerted only for its own indulgence. She soon perceived that Miss Melvyn rather chose to submit to any aspersions, than to render her father unhappy, by undeceiving him; and taking advantage of this generosity, would sometimes, to establish his opinion of her veracity, accuse Miss Melvyn to her face of offences which she had never committed, and things she had never said. <BR>(104-5)","",Reading and using HDIS to doublecheck search,"",,2004-01-25 00:00:00 UTC,5106,2012-01-06 18:36:00 UTC,"","""His mind was so entirely enslaved, that he beheld nothing but in the light wherein she pleased to represent it, and was so easy a dupe, that she could scarcely feel the joys of self triumph in her superior art, which was on no subject so constantly exerted, as in keeping up a coldness in Sir Charles towards his daughter; this she had with tolerable facility effected in her absence, and was assiduously careful to preserve now she was present.""",13798,""
"The new married pair set out early the next morning, and arrived at Mr. Morgan's seat the following day. The house was large and old, the furniture not much less ancient, the situation dreary the roads every where bad, the soil a stiff clay, wet and dirty, except in the midst of summer; the country round it disagreeable, and in short, destitute of every thing that could afford any satisfaction to Mrs. Morgan. Nature no where appears graced with fewer charms. Mrs. Morgan however had vexations so superior, that she paid little regard to external circumstances, and was so fully determined to acquit herself properly in her new sphere, that she appeared pleased with every thing around her. Hypocrisy, as she observed, was now become a virtue, and the only one which she found it difficult to practise. <b>They were received on their arrival by a maiden sister of Mr. Morgan's, who till then had kept his house, and he intended should still remain in it; for as through the partiality of an aunt, who had bred her up, she was possessed of a large fortune, her brother, in whom avarice was the ruling passion, was very desirous of keeping in her favour</b>.<br>
(iii, pp. 103-4)",Ruling Passion,"Searching HDIS for ""ruling passion""","",2010-10-04,2004-05-27 00:00:00 UTC,5106,2013-06-27 21:16:11 UTC,"","""They were received on their arrival by a maiden sister of Mr. Morgan's, who till then had kept his house, and he intended should still remain in it; for as through the partiality of an aunt, who had bred her up, she was possessed of a large fortune, her brother, in whom avarice was the ruling passion, was very desirous of keeping in her favour.""",13807,Chapter 3
"Mr. Faulkland paused a little while, and then, with a noble frankness, replied: 'You know, my dear Miss Burchell, with what an excess of passion I have ever loved Mrs. Arnold: Had no such woman existed, <i>you</i> would have been my choice, preferably to any other: but when I first knew you, I looked upon myself as bound to her, though, at that time, I had never seen her: my knowledge of her afterwards confirmed me her's. I made no secret of this to you, and you may remember what my declarations to you were, even at the time my hopes were frustrated. I have loved her fervently ever since; even in the arms of a husband I adored her; and I will be candid enough to own to you, that, as my attachment to her has, during all that time, estranged me from you, so should I still, had I the least hopes of succeeding, have persisted in my suit. But she has cut off all hope; she has declared she never can be mine, and at the same time has represented my obligations to you in so strong a light, that I am convinced I ought to be your's. And let me own, Madam, (you who are generous, and know what it is to love, will pardon a declaration which I durst not make to any other woman) to you I will confess that Mrs. Arnold is arbitress of my fate; and in approving myself to her, I do so to my own conscience. I do not therefore, though my actions have been guided by her, yield with reluctance to her will: her virtue, her religion, and enlarged mind, have only dictated to me, what my own reason tells me I ought to do. <b>I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both</b>. But remember, Madam, I never see Mrs. Arnold more. 'Tis for your peace sake as well as my own, that I make this a preliminary to our marriage. I will, when you shall vouchsafe me the honour of your hand, receive it, if you please, from Lady Bidulph; and as I presume it will be agreeable to you to have the ceremony intirely private, that I may, for our dear little boy's sake, present you rather as my acknowledged wife, than as my new-made bride, I will, with the utmost speed and secrecy, have such dispositions made, as shall be suitable to my condition, and your own merit.<br>
(pp 25-8)","","Searching ""passion"" and ""chain"" in HDIS (Prose)",Fetters,,2011-07-27 14:37:06 UTC,5094,2011-07-27 14:37:06 UTC,"","""I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both.""",19017,""
"[...] The rank of a wife and mother exalts my soul, and supports me against the remorse of my former condition. <b>When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.</b> Their innocence is the security of mine; they become dearer to me, by being the instruments of my reformation; and I think of the violation of honour with such horror, that I can scarce believe myself the same person who formerly was capable of forgetting its precepts. I perceive myself so different from what I was, so confirmed in my present state, that I am almost induced to consider what I have to declare, as a confession which does not concern me, and which I am not obliged to make.<br>
(III, p. 7)","",Google Books,"",,2013-07-14 04:44:59 UTC,7544,2013-07-14 04:44:59 UTC,"","""When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.""",21745,""
"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)","",Reading,"",,2016-02-23 16:23:52 UTC,5088,2016-02-23 16:23:52 UTC,"","""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""",24847,"Vol. IV, Chap. xxvii"
"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","",Reading,"",,2016-02-23 16:27:29 UTC,5088,2016-02-23 16:27:39 UTC,Is that planting a Plant metaphor? -- I think not. REVISIT.,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",24848,"Vol. IV, Chap. xxvii"
