work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3535,2011-09-27 21:12:51 UTC,Reading in EEBO,"""For that first matter receiveth but particular and individual forms, and that without understanding: in the Soul are imprinted the universal forms of things, and it hath also understanding to judge of them.""",Impressions,19212,2011-09-27 21:12:51 UTC,,"","Book I, Chap. i","","This onely is indiuisible, for all other Naturall formes receiue augmentation, diminution and diuision, together with their subiects; but the Soule of man <em>Is wholly in the whole, and wholly in euery particular part</em>. This onely is immateriall, heerein alone participating with the Matter, that it is capeable of all species or kindes, euen as the first Matter admitteth all impressions and formes; and yet the manner of reception is not alike in them both. <b>For that first matter receiueth but particular and indiuiduall formes, and that without vnderstanding: in the Soule are imprinted the vniuersall formes of things, and it hath also vnderstanding to iudge of them</b>.<br>
(I.i, p. 4)"
3535,2011-09-27 21:15:15 UTC,Reading in EEBO,"""For in it is a lively resemblance of the ineffable Trinity, represented by the three principal faculties, Memory, Understanding, and Will.""","",19213,2011-09-27 21:15:15 UTC,2011-09-27,"","Book I, Chap. i","","To conclude, there is in the soule of Man something Metaphysicall, transcendent aboue Nature, vnknowne to the ancient Philosophers, who groaped but in the darke, and were inwrapped in a mystie or clowdy veile of ignorance; and is reuealed onely to Christians, to whom the light of the Gospell hath shined. For in it is a liuely resemblance of the ineffable Trinity, represented by the three principall faculties, <em>Memorie</em>, <em>Vnderstanding</em>, and  <em>Will</em>. But stay: Why should I presume to describe the essence of the Soule, seeing it partaketh of so much Diuinity? for of diuine things <em>Symonides</em> hath sayde well, We can onely say what they are not, not what they are. Why should I paine my selfe to open that shrine which <em>Nature</em> her selfe hath veyled and sealed vp from our sences, least it should bee prophaned therewith?<br>
(I.i, p. 4)
"
3535,2011-09-27 21:18:02 UTC,Reading in EEBO,"""As the soul of man is of all sublunary formes the most noble, so his Body, the house of the soul, doth so far excel, as it may well be called [μετρσ], the measure and rule of all other bodies.""",Rooms,19214,2011-09-28 02:30:31 UTC,,"","Book I, Chap. ii","","<b>As the soule of man is of all sublunary formes the most noble, so his Body, the house of the soule, doth so farre excell, as it may well be called [GREEK, μετρσ], the measure and rule of all other bodies</b>. There be many things which set foorth the excellency of it, but these especially  among others. The frame and composition which is vpright and mounting toward heauen, the moderate temper, the equal and iust proportion of the parts; and lastly, their wonderfull consent & mutuall concord as long as they are in subiection to the Law & rule of Nature: for so long in them we may behold the liuely Image of all this whole Vniuerse, which wee see with our eyes (as it were) shadowed in a Glasse, or desciphered in a Table. And first for the Figure. Man onely is of an vpright frame and proportion, whereupon hee  is called of some [GREEK], vsually [GREEK], as it were [GREEK] looking vpwards; althogh <em>Plato</em> in <em>Cratylo</em> is of opinion, that man is called [GREEK], as it were [undefined span non-Latin alphabet], that  is, contemplating those things which hee seeth. The reason of this forme or Figure, is meerely Philosophicall, as depending vpon the efficient, materiall, and finall causes. The efficient is two-folde, Primary and Secondary: The primary, is the soule, which comming from without, and being infused into the body from heauen, whilst she is building of  her selfe a mansion fit for such functions and offices as shee hath to performe, as mindfull of her owne Originall, lifteth her building vp on high. The Secondary efficient of mans bodie is heate, wherewith man aboue other creatures aboundeth, especially the parts about his heart.<br>
(I.ii, pp. 4-5)"
3535,2011-09-27 21:23:51 UTC,Reading in EEBO,"""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",Rooms,19215,2011-09-27 21:23:51 UTC,,"","Book I, Chap. ii","","The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)"
3535,2011-09-27 21:41:48 UTC,Reading in EEBO,"""This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workmanship of the whole Universe.""","",19216,2011-09-27 21:41:48 UTC,,"","Book I, Chap ii","","This is the Meteorology of this Little worlde, this is the demonstration of those things therein that are imperfectly mixed. And if you require in man an example of a bodye perfectly mixed, behold and consider the whole body; in which, there is that concord and agreement of the foure disagreeing qualities, and so iust & equal a mixture of the elements, as that it is the very middle and meane amongst all liuing and animated things. <b>This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workemanship of the whole Vniuerse</b>. For, it is a farre easier thing to depaint out many things in a large and spacious Table, such as is the world; then to comprehend all things in one so little and narrow, as is the compasse of mans body.<br>
(I.ii, p. 8)"
3535,2011-09-27 21:44:18 UTC,Reading in EEBO,"""The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander ... that the eyes are the mirror or Looking-glasse  of the Soule.""",Optics,19217,2011-09-27 21:44:18 UTC,,"","Book I, Chap. iii","","<em>Galen</em>, to conuince the error of this beastly <em>Epicure</em> saide, Hee would giue him a hundred yeare to alter or change the scituation, figure, or composition of any one part, and hee did not doubt, but it would come to passe in the end, that he would be forced to confesse, that  the same could by no meanes haue bin made after any other or more perfect manner. I will speake somewhat more boldly; If all the Angels should haue spent a thousand yeares in the framing & making of man, they could not haue cast him in so curious a mold; or made him like to that he is, much lesse could they haue set him forth in any better maner. Let the <em>Epicure</em> therfore be packing with this false fiction & feigned inuention of his own addle brain. As for <em>Momus</em>, he is to be scorned for his dotage & simplicity, who wished mens bodies had  bin made ful of windowes, that the affections of the mind might haue appeared. Why <em>Momus</em>? Do not all the passions of the minde appeare plainly characterized in the face, in the countenance, & in the eyes, so that he which runnes may reade them? <b>The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander, [GREEK], that the eyes are the mirror or Looking-glasse  of the Soule</b>. The Eyes wonder at a thing, they loue it, they desire it; they are the bewrayers of loue, anger, rage, mercie, reuenge: in a worde; The eyes are fitted and composed to all the affections of the minde; expressing the very Image thereof in such a manner, as they may seeme to be euen another Soule; & therefore when we kisse the eyes; we seem to reach and diue euen to the verie soule. And for the face, how many signes are there in it, and those very manifest and apparant, of a sorrowing, fearing, couetous, wrathfull and pleasant minde? In the countenance, audaciousnesse, shamefastnesse, and Maiesty are euident and conspicuous. For in the eyebrowes dwelleth pride, in the cheekes shamefastnesse, in the chinne maiesty: all these are bred in the Heart, but heere they haue their seate and residence, hither they betake themselues, heereupon they depend.<br>
(I.iii, pp. 8-9)
"
3535,2011-09-27 21:50:06 UTC,Reading in EEBO,"""First, of all living creatures, only man hath a head made into a round and circular form, as it were turned on a wheel, both that it might be  the more capable to receive a greater quantity of brains, and less apt to be over-taken with danger either from without or within; as also, for the more ease in moving and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soul.""",Rooms,19218,2011-09-27 21:50:06 UTC,,"","Book I, Chap. iv","","And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. <b>First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule</b>. Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
"
3535,2011-09-27 21:52:06 UTC,Reading in EEBO,"""Now we know, that the Soul was infused into us from Heaven, which even to our sense is round and circular: seeing then her heauenly habitation is round before she be infused, it was likewise requisite, that her mansion here below should be orbicular also.""",Rooms,19219,2011-09-27 21:52:06 UTC,,"","Book I, Chap. iv","","And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule. <b>Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also</b>; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
"
3535,2011-09-27 21:54:21 UTC,Reading in EEBO,"""For seeing the soul of man being cast into this prison of the body, cannot discharge her offices and functions without a corporeal Organ or instrument of the body; whosoever will attain unto the knowledge of the soul, it is necessary that he know the frame and composition of the body.""",Rooms,19220,2011-09-27 21:54:21 UTC,,"","Book I, Chap. v","","Wisely therefore did the Oracle of <em>Apollo</em>, incite and stirre vp euery man to the knowledge of himselfe, as <em>Plato</em> hath it in his <em>Alcibiade</em>. This by the iudgement and consent of  all men, is true and sound Philosophy. For <em>Demonax</em> being asked, When he beganne to professe Philosophy, made answere, <em>When I began to know my selfe</em>. <em>Socrates</em> held it the next point to fury and madnesse, to enquire into high matters, and to search into strange and vncouth businesses, and bee ignorant in the meane while of those things that bee in our selues. This preposterous skill was once very merrily and wittily by an old wife cast in the teeth of <em>Thales</em> the Philosopher of <em>Miletum</em>; who as he inconsiderately cast vp his eyes to behold the Heauens, fell into a pit; the old wife cried out, <em>Thou Foole, thou priest into matters that are aboue thee, & art ignorant of those things that are below thee, nay euen within thee</em>. Surely it was a worthy speech, and not beseeming an olde Beldame but a Philosopher. But this same knowledge of a mans selfe, as it is a very glorious thing, so it is also very hard and  difficult. And yet by the dissection of the body, and by Anatomy, wee shall easily attaine vnto this knowledge. <b>For seeing the soule of man being cast into this prison of the body, cannot discharge her offices and functions without a corporeall Organ or instrument of the body; whosoeuer will attaine vnto the knowledge of the soule, it is necessarie that hee know the frame and composition of the body</b>.<br>
(I.v, p. 12)
"
3535,2011-09-28 01:24:04 UTC,Reading in EEBO,"""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""","",19221,2011-09-28 01:24:04 UTC,,"","Book I, Chap. v","","After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
"
