dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2009-09-14 19:44:06 UTC,In argument about what sort of reading women should undertake.,My own reading,Blank Slate,,5871,2009-09-14 19:44:06 UTC,15611,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ","""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""","&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134)."
"",2003-07-16 00:00:00 UTC,Mervyn had thought that Welbeck's ward was pregnant,Reading,"",2007-06-26,5925,2009-09-14 19:44:28 UTC,15722,"By this new train of ideas I was somewhat comforted. I saw the folly of precipitate inferences, and the injustice of my atrocious imputations, and acquired some degree of patience in my present state of uncertainty. <b>My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night</b>.<BR>(Part I, chapter 8, p. 298)","""My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night.""",""
"",2003-07-18 00:00:00 UTC,Welbeck's narrative,Reading,"",,5925,2009-09-14 19:44:29 UTC,15726,"My purpose being formed, <b>I found my heart lightened of its usual weight</b>. By you it will be thought strange, but it is nevertheless true, that I derived from this new prospect, not only tranquility but cheerfulness. I hastened home. As soon as I entered, my land-lord informed me that a person had been searching for me in my absence. This was an unexampled incident and foreboded me no good<BR>(Part I, chapter 10, p. 311)","The heart may be ""lightened of its usual weight""",""
"",2003-07-18 00:00:00 UTC,Mervyn talks with Mr. Estwick (Thetford's neighbor),Reading,"",2007-06-19,5925,2009-09-14 19:44:32 UTC,15743,"This intelligence was fatal to my hopes. It required some efforts to subdue my rising emotions. Compassion not only for Wallace, but for Thetford, his father, his wife, and his child, caused a passionate effusion of tears. I was ashamed of this useless and child-like sensibility; and attempted to apologize to my companion. <b>The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears</b>.<BR>(Part I, chapter 16, p. 366)","""The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears.""",&bull;Contagious sympathy in the midst of the yellow fever!
"",2003-07-21 00:00:00 UTC,"",Reading,"",2007-06-26,5925,2011-04-15 16:22:16 UTC,15750,"As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR><b>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash</b>. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR>The influence of this thought was like the infusion of a new soul into my frame.<BR>(Part I, chapter 21, p. 409)","""These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash.""","Welbeck and Mervyn discuss the Lodi bills
&bull;Mixed metaphor. Birth and electrical flash?<BR>
&bull;Note that incidents, like thoughts, may be revolved. This is another sort of revolution. This is a typically rich passage from <u>Mervyn</u>.
&bull; Wollstonecraft uses same image... CONNECT. "
"",2013-06-04 19:00:38 UTC,"Vol. I, Chap. iii",Reading,"",,6506,2013-06-04 19:00:38 UTC,20306,"Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)","""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""",""
"",2013-06-04 19:38:10 UTC,"Vol. II, Chap. ii",Reading,"",,6506,2013-06-04 19:38:10 UTC,20326,"Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)","""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",""
"",2013-06-13 16:31:05 UTC,Volume II,Reading,"",,7434,2013-06-13 16:31:05 UTC,20625,"Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)","""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""",""
"",2013-06-13 16:34:27 UTC,"",Reading,"",,7435,2013-06-13 16:34:27 UTC,20626,"Lost in the tomb, when Hope no more appeases
The fester'd wounds that prompt the eternal sigh,
Grief, the most fatal of the heart's diseases,
Soon teaches, who it fastens on, to die.
(ll. 49-52)","""Grief, the most fatal of the heart's diseases, / Soon teaches, who it fastens on, to die.""",""
"",2014-07-12 17:41:23 UTC,"",Searching in ECCO-TCP,"",,7587,2014-07-12 17:41:23 UTC,24165,"<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)","""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",""
