theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may be as great a Conqueror as Caesar, ""Who couldst by milder ways all Hearts subdue, / The nobler Conquest of the two""","","&bull;INTEREST. Here again is the use of ""nobler."" Saw used the same way in Empire metaphors a nobler empire, a nobler conquest.","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9748,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3787,"Nor may we think these God-like Qualities<BR> &nbsp; &nbsp; Could stand in need of Votaries,<BR> Which heretofore had challeng'd Sacrifice.<BR> &nbsp; &nbsp; Each Assignation, each Converse<BR> &nbsp; &nbsp; Gain'd thee some new Idolaters.<BR> Thy sweet Obligingness could supple Hate,<BR> And out of it its Contrary create.<BR> Its powerful Influence made Quarrels cease,<BR> And Fewds dissolv'd into a calmer Peace.<BR> Envy resign'd her Force, and vanquish'd Spite<BR> &nbsp; &nbsp; Became thy speedy Proselyte.<BR> Malice could cherish Enmity no more;<BR> &nbsp; And those which were thy Foes before,<BR> &nbsp; &nbsp; Now wish'd they might adore.<BR><i>C&aelig;sar</i><b> may tell of Nations took,<BR> And Troops by Force subjected to his Yoke:<BR> &nbsp; We read as great a Conqueror in thee,<BR> &nbsp; Who couldst by milder ways all Hearts subdue,<BR> &nbsp; &nbsp; The nobler Conquest of the two</b>;<BR> &nbsp; Thus thou whole Legions mad'st the Captives be,<BR> And like him too couldst look, and speak thy Victory.<BR>",Stanza XVII
"","""All in thy faithful Glass were so express'd, / As if they were Reflections of thy Breast, / As if they had been stamp'd on thy own mind""","","&bull;An ""as if"" metaphor.<BR>","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""idea""",9751,,2005-04-06 00:00:00 UTC,2009-09-14 19:34:27 UTC,3789,"Plain Humour, shewn with her whole various Face,<BR> &nbsp; &nbsp; Not mask'd with any antick Dress,<BR> &nbsp; Nor screw'd in forc'd, ridiculous Grimace<BR> &nbsp; &nbsp; (The gaping Rabbles dull delight,<BR> &nbsp; And more the Actor's than the Poet's Wit)<BR> &nbsp; &nbsp; Such did she enter on thy Stage,<BR> And such was represented to the wond'ring Age:<BR> &nbsp; Well wast thou skill'd, and read in humane kind,<BR> In every wild fantastick Passion of his mind,<BR> Didst into all his hidden Inclinations dive,<BR> &nbsp; &nbsp; &nbsp; &nbsp;What each from Nature does receive,<BR> Or Age, or Sex, or Quality, or Country give;<BR> &nbsp; What Custom too, that mighty Sorceress,<BR> &nbsp; &nbsp; Whose pow'rful Witchcraft does transform<BR> Enchanted Man to several monstrous Images,<BR> &nbsp; Makes this an odd, and freakish Monky turn,<BR> &nbsp; And that a grave and solemn Ass Appear,<BR> And all a thousand beastly shapes of Folly wear:<BR> &nbsp; Whate're Caprice or Whimsie leads awry<BR> &nbsp; Perverted, and seduc'd Mortality,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Or does incline, and byass it<BR> From what's Discreet, and Wise, and Right, and Good, and Fit;<BR> &nbsp; <b>All in thy faithful Glass were so express'd,<BR> &nbsp; As if they were Reflections of thy Breast,<BR> &nbsp; As if they had been stamp'd on thy own mind,</b><BR> And thou the universal vast Idea of Mankind.",Stanza VI
"","""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",Inhabitants,"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing",Searching in HDIS (Poetry),9754,2013-06-04,2005-04-19 00:00:00 UTC,2013-06-04 15:34:10 UTC,3790,"As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>",""
"","""But <i>Settle</i>, and the Rest, that writ for Pence, / Whose whole Estate's an ounce, or two of Brains""","","",Searching in HDIS (Poetry),9763,,2005-08-23 00:00:00 UTC,2009-09-14 19:34:27 UTC,3793,"Here trading Scriblers for their Maintainance,<BR>And Livelihood trust to a Lott'ry chance:<BR>But who his Parts would in the Service spend,<BR>Where all his hopes on Vulgar Breath depend?<BR>Where every Sot, for paying half a Crown,<BR>Has the Prerogative to cry him down?<BR><i>Sidley</i> indeed may be content with Fame,<BR>Nor care should an ill-judging Audience damn:<BR><b>But </b><i>Settle</i><b>, and the Rest, that writ for Pence,<BR>Whose whole Estate's an ounce, or two of Brains</b>,<BR>Should a thin House on the third day appear,<BR>Must starve, or live in Tatters all the year.<BR>And what can we expect that's brave and great,<BR>From a poor needy Wretch, that writes to eat?<BR>Who the success of the next Play must wait<BR>For Lodging, Food, and Cloaths, and whose chief care<BR>Is how to spunge for the next Meal, and where?",""
"","""When holy Trances first inspire his Breast, / And the God enters there to be a Guest.""",Inhabitants,"","Searching ""guest"" and ""breast"" in HDIS (Poetry)",9770,,2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,3795,"What follow'd was above the pow'r of Verse,<BR>Above the reach of Fancy to rehearse:<BR>Not dying Saints enjoy such Extasies,<BR>When they in Vision antedate their Bliss;<BR>Not Dreams of a young Prophet are so bless'd,<BR><b>When holy Trances first inspire his Breast,<BR>And the God enters there to be a Guest.</b><BR>Let duller Mortals other Pleasures prize,<BR>Pleasures which enter at the waking Eyes,<BR>Might I each Night such sweet Enjoyments find,<BR>I'd wink for ever, be for ever blind.<BR><BR>",""
"","""Nor were these Fruits in a rough Soil bestown / As Gemms are thick'st in rugged Quarries sown.""","","&bull;I've included four times: Fruit, Gem, Soil, and Quarry",Searching HDIS (Poetry),9771,,2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,3787,"<b>Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.</b><BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>.",Stanza VIII
"","""Such a soft Air thy well-tun'd Sweetness sway'd, / As told thy Soul of Harmony was made;""","","",Searching HDIS (Poetry),9773,,2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,3787,"Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR><b>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;</b><BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>.",Stanza VIII
"","""Love only in their stead took up its Rest; / Nature made that thy constant Guest, / And seem'd to form no other Passion for thy Breast.""",Inhabitants,"","Searching ""guest"" and ""breast"" in HDIS (Poetry)",9774,,2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,3787,"Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR><b>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy Breast.</b>",Stanza VIII
"","""In that white Snow which overspreads your skin, / We trace ye whiter Soul which dwells within.""","","","Searching ""soul"" and ""skin"" in HDIS (Poetry)",9777,,2006-12-18 00:00:00 UTC,2009-09-14 19:34:28 UTC,3796,"And so you are; half boasts a Deathless State;<BR>Although your frailer part must yield to Fate.<BR>By every breach in that fair lodging made,<BR>Its blest Inhabitant is more displaid:<BR><b>In that white Snow which overspreads your skin,<BR>We trace ye whiter Soul which dwells within;</b><BR>Which while you through this shining Hue display<BR>Looks like a Star plac'd in the Milky way:<BR>Such the bright Bodies of the Blessed are,<BR>When they for Raiment cloath'd with Light appear,<BR>And should you visit now the Seats of Bliss,<BR>You need not wear another form but this.<BR>Never did Sickness in such pomp appear,<BR>As when it thus your Livery did wear,<BR>Disease it self look'd amiable here.<BR>So Clouds which would obscure the Sun oft gilded be,<BR>And Shades are taught to shine as bright as he.",""
Mind-Body Dualism,"""Those Asterisks plac'd in the Margin of thy Skin / Point out the nobler Soul that dwelt within:""","","&bull;INTEREST. Complicated image of page for body and soul. REVISIT. Main conceit concerns the ""spots"" and ""deformities"" that decorate the body.","Searching ""soul"" and ""skin"" in HDIS (Poetry)",9778,,2004-07-07 00:00:00 UTC,2009-09-14 19:34:28 UTC,3787,"  Mean while thy Body mourns in its own Dust,<BR>  And puts on Sables for its tender Trust.<BR>  Tho' dead, it yet retains some untoucht Grace,<BR>  Wherein we may thy Soul's fair Foot-steps trace;<BR>Which no Disease can frighten from its wonted place:<BR>  E'en its Deformities do thee become,<BR>  And only serve to consecrate thy Doom.<BR>Those marks of Death which did its Surface stain<BR>       Now hallow, not profane.<BR>    Each Spot does to a Ruby turn;<BR>    What soil'd but now, would now adorn.<BR><b>Those Asterisks plac'd in the Margin of thy Skin<BR>Point out the nobler Soul that dwelt within:</b><BR>Thy lesser, like the greater World appears<BR>All over bright, all over stuck with Stars.<BR>So <i>Indian</i> Luxury when it would be trim,<BR>    Hangs Pearls on every Limb.<BR>Thus amongst ancient Picts Nobility<BR>    In Blemishes did lie;<BR>Each by his Spots more honourable grew,<BR>And from their Store a greater Value drew:<BR>Their Kings were known by th' Royal Stains they bore,<BR>    And in their Skins their Ermin wore.",Stanza XL
