provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.""",4923,"Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way.<b>But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.</b>",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 3, Scene 8",&bull;INTEREST. See previous entries. All of these are metaphors of contamination. Sympathy is a disease.,2012-04-25 19:26:33 UTC,Animals,"",13280
"Contributed by PC Fleming, searching ""mind""","""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""",6739,"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)",2010-07-13 19:26:32 UTC,,"A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter.","",2010-07-13 19:27:52 UTC,"","",17944
"Contributed by PC Fleming, searching ""mind""","""'Tis in <i>Clarinda</i>'s charming mind, / The sweet attraction lies; / 
There all that fire and life we find, / That sparkles in her eyes.""",6744,"'Tis not <i>Clarinda</i>'s noble air,<br>
Her shape nor lovely eyes;<br>
(Tho' matchless all, exact, and fair,)<br>
That thus our hearts surprise.<br><br>

She by some mightier power invades,<br>
And triumphs o'er our souls;<br>
At once with softest air persuades,<br>
And with mild force controuls.<br><br>

<b>'Tis in <i>Clarinda</i>'s charming mind,<br>
The sweet attraction lies;<br>
There all that fire and life we find,<br>
That sparkles in her eyes.</b><br><br>
In her a thousand graces shine,<br>
that might our envy move;<br>
Which yet our thoughts alone incline,<br>
T'oblige, admire, and love. (pages 25-6)",2010-07-14 18:43:46 UTC,,"No. VI, ""Unassuming Beauty""",Moved by BMP.,2013-10-06 20:22:35 UTC,"","",17953
C-H Lion,"""My brain is on fire!""",5579,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)",2013-06-16 19:55:08 UTC,,"","",2013-06-16 19:55:08 UTC,"","",20782
Searching in C-H Lion,"""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",5184,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)",2013-06-27 19:35:10 UTC,,"","",2013-06-27 19:35:10 UTC,"","",21219
C-H Lion,"""A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.""",5298,"The energy with which Cozro delivered himself, pierced Nourjahad to the inmost soul. <b>A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.</b> 'Oh, holy prophet, said he, take, take back the gift, that I in the ignorance and presumption of my heart so vainly sought, and which too late I find a punishment instead of a blessing! I contemn riches, and for ever cast them from me; suffer me then to yield up my life; for there can be no true happiness but in beholding thee, Oh Mahomet, <!--Page 197 --> face to face, in the never-fading fields of paradise!'<br>
(pp. 196-7)",2013-07-13 14:31:49 UTC,,"","",2013-07-13 14:31:49 UTC,"","",21714
C-H Lion,"""I was now resolved to be myself an eye-witness of thy behaviour, and to try if there was any spark of virtue remaining in thy soul which could possibly be rekindled.""",5298,"I was now resolved to be myself an eye-witness of thy behaviour, and to try if there was any spark of virtue remaining in thy soul which could possibly be rekindled.<br>
(p. 236)",2013-07-13 14:33:52 UTC,,"","",2013-07-13 14:33:52 UTC,"","",21717
ECCO-TCP,"""Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.""",7629,"MOST willingly, my friend, do I return to my colours, and renew a correspondence from which I have ever received the sincerest pleasure, though no part of it ever afforded me more than your last letter--O Stanley, how much are you to be envied! But envy is a mean, contemptible vice, and utterly incompatible with friendship; I therefore <!--Page  13--> do not envy, but rejoice, in your felicity, though certain that I am for ever barred from tasting bliss like yours; for well I know that heart-felt happiness is only to be found in a tender and virtuous connection with the object of our love and esteem; and that, alas! can never be my lot--My youth must pass away in gloomy, dreary, pining discontent. <b>Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.</b>--Here let me drop the painful subject, and never, never, reassume it more.<br>
(II, 12-13)",2013-08-19 03:43:53 UTC,,"","",2013-08-19 03:43:53 UTC,"","",22431
Searching ECCO-TCP,"""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""",5507,"Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)",2014-07-23 20:21:03 UTC,,"","",2014-07-23 20:21:03 UTC,"","",24249
Searching in LION,"""The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station.""",5535,"<b>The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station</b>. He was modest, yet intrepid; gentle and courteous to all; frank and unreserved to those that loved him, discreet and complaisant to those who hated him; generous and compassionate to the distresses of his fellow-creatures in general; humble, but not servile, to his patron and superiors. Once, when he with a manly spirit justified himself against a malicious imputation, his young Lord, Robert, taxed him with pride and arrogance to his kinsmen. Edmund denied the charge against him with <!--Page 31--> equal spirit and modesty. Master Robert answered him sharply--How dare you contradict my cousins? do you mean to give them the lye?--Not in words, Sir, said Edmund; but I will behave so as that you shall not believe them. Master Robert haughtily bade him be silent and know himself, and not presume to contend with men so much his superiors in every respect. These heart-burnings in some degree subsided by their preparations for going to France. Master Robert was to be presented at court before his departure, and it was expected that he should be knighted. The Baron designed Edmund to be his Esquire; but this was frustrated by his old enemies, who persuaded Robert to make choice of one of his own domestics, called Thomas-Hewson; him did they set up as a rival to Edmund, and he took every occasion to affront him. All that Master Robert gained by this step, was the contempt of those, who saw Edmund's merit, and thought it want of discernment in him not to distinguish and reward it.--Edmund requested of his Lord that he might be Master William's attendant; and when, said he, my patron shall be knighted, as I make no doubt he will one day be, he has promised that I shall be his Esquire. The Baron granted Edmund's request; and, being freed from servitude to the rest, he was <!--Page 32--> devoted to that of his beloved Master William, who treated him in public as his principal domestic, but in private as his chosen friend and brother.<br>
(pp. 30-32)",2014-08-02 18:57:15 UTC,,"","",2014-08-02 18:57:15 UTC,"","",24386
