text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>Deare <i>Brother</i>, thy <i>Idea</i> in my mind doth lye,  <BR>And is intomb'd in my <i>sad memory</i></b>;  <BR>Where every day I to thy <i>Shrine</i> doe goe,  <BR>And offer <i>tears</i>, which from my <i>eyes</i> doe flow.  <BR>My <i>heart</i> the <i>fire</i>, whose <i>flames</i> are ever pure,  <BR>Laid on <i>Loves Altar</i> last, till <i>life</i> endure.  <BR>My <i>sorrows incense</i> strew, of <i>sighs</i> fetched deep,  <BR>My <i>thoughts</i> do watch while they sweet <i>spirit</i> sleeps.  <BR><i>Dear blessed soul</i>, though thou art gone, yet lives  <BR>Thy <i>fame</i> on <i>earth</i>, and <i>men</i> thee praises give.  <BR>But all's too smal, for thy <i>Heroick minde</i> <BR>Was above all the <i>praises of Man-kinde</i>. ",I've included the entire poem,"","",2006-12-15 00:00:00 UTC,9323,3597,2012-04-26 20:48:35 UTC,"""Deare Brother, thy Idea in my mind doth lye, / And is intomb'd in my sad memory.""",Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,2007-04-26,""
"When we have pious thoughts, and think of Heaven,<BR>Yet go about, nor ask to be forgiven,<BR>Perchance they're preaching, or a chapter saying,<BR>Or on their knees they are devoutly praying;<BR>When we are sad, and know no reason why,<BR>Perchance it is, because some there do die;<BR><b>And some place may in th' head be hung with black,<BR>Which makes us dull, yet know not what we lack.</b><BR>Our fancies which in verse or prose we put,<BR>May pictures be, which they do draw or cut;<BR>And when these fancies and thin do show,<BR>They may be graven in seal, for ought we know;<BR>When we have cross opinions in the mind,<BR>Then we may them in Schools disputing find;<BR>When we of childish toys do think, a fair<BR>May be in th' brain, where crowds of fairies are,<BR>And in each stall may all such knacks be sold,<BR>As rattles, bells, or bracelets made of gold;<BR>Pins, whistles, and the like may be brought there,<BR>And thus within the head may be a fair:<BR>And when our brain with amorous thoughts is stayed,<BR>Perhaps there is a bride and bridegroom made;<BR>And when our thoughts all merry be and gay,<BR>There may be dancing on their wedding day.",I've included the entire poem,"","",2006-12-15 00:00:00 UTC,9330,3599,2009-09-14 19:34:08 UTC,"""And some place may in th' head be hung with black, / Which makes us dull, yet know not what we lack.""",Reading,,""
"What on Earth deserves our trust?<BR>Youth and Beauty both are dust.<BR>Long we gathering are with pain,<BR>What one moment calls again.<BR>Seven years childless, marriage past,<BR>A Son, a son is born at last:<BR>So exactly lim'd and fair,<BR>Full of good Spirits, Meen, and Air,<BR>As a long life promised,<BR>Yet, in less than six weeks dead.<BR><b>Too promising, too great a mind<BR>In so small room to be confin'd</b>:<BR>Therefore, as fit in Heav'n to dwell,<BR>He quickly broke the Prison shell.<BR>So the subtle Alchimist,<BR>Can't with <i>Hermes</i> Seal resist<BR>The powerful spirit's subtler flight,<BR>But t'will bid him long good night.<BR>And so the Sun if it arise<BR>Half so glorious as his Eyes,<BR>Like this Infant, takes a shrowd,<BR>Buried in a morning Cloud.",I've included entire poem,"",&bull;Wow.,2005-08-29 00:00:00 UTC,9510,3664,2009-09-14 19:34:16 UTC,"""Too promising, too great a mind/ In so small room to be confin'd""","Searching ""mind"" and ""room"" in HDIS (Poetry)",,Rooms
"Shine out rich Soul! to greatness be,<BR>What it can never be to thee,<BR>An ornament; thou canst restore<BR>The lustre which it had before<BR>These ruines, own it and 'twill live,<BR>Thy favour's more than Kings can give.<BR>Hast more above all titles then<BR>The bearers are above common men;<BR>And so heroick art within,<BR>Thou must descend to be a Queen.<BR>Yet honour may convenient prove,<BR><b>By giving thy Soul room to move:<BR>Affording scene unto that mind,<BR>Which is too great to be confin'd.</b><BR>Wert thou with single vertue stor'd,<BR>To be approv'd, but not ador'd;<BR><b>Thou mightst retire, but who e're meant<BR>A Palace for a Tenement</b>?<BR>Heaven has so built thee, that we find<BR>Thee buried when thou art confin'd:<BR>If thou in privacy would'st live,<BR>Yet lustre to thy vertues give;<BR>To stifle them for want of air,<BR>Injurious is to Heavens care.<BR>If thou wilt be immur'd, where<BR>Shall thy obliging soul appear?<BR>Where shall thy generous prudence be,<BR>And where thy magnanimity?<BR>Nay thy own Darling thou dost hide,<BR>Thy self-denial is deny'd;<BR>For he that never greatness tries,<BR>Can never safely it despise.<BR>That <i>Antoninus</i> writ well, when<BR>He held a Scepter and Pen:<BR>Less credit <i>Solomon</i> does bring<BR>As a Philosopher than King;<BR>So much advantage flows from hence,<BR>To write by our Experience.<BR><i>Diogenes</i> I must suspect<BR>Of envy, more than wise neglect,<BR>When he his Prince so ill did treat,<BR>And so much spurned at the great:<BR>A censure is not clear from those<BR>Whom Fate subjects, or does depose;<BR>Nor can we greatness understand<BR>From an opprest or fallen hand:<BR>But 'tis some Prince must that define,<BR>Or one that freely did resign.<BR>A great <i>Almanzor</i> teaches thus,<BR>Or else a <i>Dionysius</i>.<BR>For to know Grandeur we must live<BR>In that, and not in perspective;<BR>Vouchsafe the tryal then, that thou<BR>May'st safely wield, yet disallow<BR>The World's temptations, and be still<BR>Above whatever would thee fill.<BR>Convince mankind, there's somewhat more<BR>Great than the titles they adore:<BR>Stand neer them, and 'twill soon be known<BR>Thou hast more splendour of thy own;<BR>Yield to the wanting Age, and be<BR>Channel of true Nobility:<BR>For from thy Womb such Heros need must rise,<BR>Who Honours will deserve, and can despise.",I've included entire poem,"","",2005-08-29 00:00:00 UTC,9511,3665,2009-09-14 19:34:16 UTC,"""By giving thy Soul room to move: / Affording scene unto that mind, / Which is too great to be confin'd. [...]Thou mightst retire, but who e're meant / A Palace for a Tenement""","Searching ""soul"" and ""room"" in HDIS (Poetry)",,""
"If any could my dear <i>Rosania</i> hate,<BR>They only should her Character relate.<BR>Truth shines so bright there, that an Enemy<BR>Would be a better Oratour then I.<BR>Love stifles Language, and I must confess,<BR>I had said more if I had loved less.<BR>Yet the most critical who that Face see<BR>Will ne're suspect a partiality.<BR>Others by time and by degrees perswade,<BR>But her first look doth every heart invade.<BR>She hath a Face so eminently bright,<BR>Would make a Lover of an Anchorite:<BR>A Face where conquest mixt with modesty<BR>Are both compleated in Divinity.<BR>Not her least glance but sets a heart on fire,<BR>And checks it if it should too much aspire.<BR>Such is the Magick of her Looks, the same<BR>Beam doth both kindle and refine our flame.<BR>If she doth smile, no Painter e're would take<BR>Another Rule when he would Mercy make.<BR>And Heav'n to her such splendour hath allow'd,<BR>That no one posture can her Beauty cloud:<BR>For if she frown, none but would phansie then<BR>Justice descended here to punish Men.<BR>Her common looks I know not how to call<BR>Any one Grace, they are compos'd of all.<BR>And if we Mortals could the doctrine reach,<BR>Her Eyes have language, and her Looks do teach.<BR><b>And as in Palaces the outmost, worst<BR>Rooms entertain our wonder at the first;<BR>But once within the Presence-Chamber door,<BR>We do despise what e're we saw before:<BR>So when you with her Mind acquaintance get,<BR>You'l hardly think upon the Cabinet.</b><BR>Her Soul, that Ray shot from the Deity,<BR>Doth still preserve its native purity;<BR>Which Earth can neither threaten nor allure,<BR>Nor by false joys defile it, or obscure.<BR>The Innocence which in her heart doth dwell,<BR>Angels themselves can only parrallel.<BR>More gently soft then is an Evening-shower:<BR>And in that sweetness there is coucht a Power,<BR>Which scorning Pride, doth think it very hard<BR>That Modesty should need so mean a Guard.<BR>Her Honour is protected by her Eyes,<BR>As the old Flaming Sword kept Paradise.<BR>Such Constancy of Temper, Truth and Law,<BR>Guides all her actions, that the World may draw<BR>From her one Soul the noblest Precedent<BR>Of the most safe, wise, vertuous Government.<BR>And as the highest Element is clear<BR>From all the Tempests which disturb the Air:<BR>So she above the World and its rude noise,<BR>Above our storms a quiet Calm enjoys.<BR>Transcendent things her noble thoughts sublime,<BR>Above the faults and trifles of the Time.<BR>Unlike those Gallants which take far less care<BR>To have their Souls, then make their Bodies fair;<BR>Who (sick with too much leisure) time do pass<BR>With these two books, Pride, and a Looking-glass:<BR>Plot to surprize Mens hearts, their pow'r to try,<BR>And call that Love, which is meer Vanity.<BR>But she, although the greatest Murtherer,<BR>(For ev'ry glance commits a Massacre)<BR>Yet glories not that slaves her power confess,<BR>But wishes that her Monarchy were less.<BR>And if she love, it is not thrown away,<BR>As many do, onely to spend the day;<BR>But her's is serious, and enough alone<BR>To make all Love become Religion.<BR>And to her Friendship she so faithful is,<BR>That 'tis her onely blot and prejudice:<BR>For Envy's self could never errour see<BR>Within that Soul, 'bating her love to me.<BR>Now as I must confess the name of Friend<BR>To her that all the World doth comprehend<BR>Is a most wild Ambition; so for me<BR>To draw her picture is flat Lunacy.<BR>Oh! I must think the rest; for who can write<BR>Or into words confine what's Infinite?",I've included entire poem,"","&bull;I've included thrice: Cabinet, Rooms, Presence-Chamber",2005-09-07 00:00:00 UTC,9512,3666,2009-09-14 19:34:16 UTC,"""And as in Palaces the outmost, worst / Rooms entertain our wonder at the first; / But once within the Presence-Chamber door, / We do despise what e're we saw before: / So when you with her Mind acquaintance get, / You'l hardly think upon the Cabinet.""","Searching ""mind"" and ""cabinet"" in HDIS (Poetry)",,Rooms
"Soul of my Soul, my joy, my crown, my Friend,<BR>A name which all the rest doth comprehend;<BR>How happy are we now, whose Souls are grown<BR>By an incomparable mixture one:<BR>Whose well-acquainted Minds are now as near<BR>As Love, or Vows, or Friendship can endear?<BR>I have no thought but what's to thee reveal'd,<BR>Nor thou desire that is from me conceal'd.<BR><b>Thy Heart locks up my Secrets richly set,<BR>And my Breast is thy private Cabinet.</b><BR>Thou shed'st no tear but what my moisture lent,<BR>And if I sigh, it is thy breath is spent.<BR>United thus, what Horrour can appear<BR>Worthy our Sorrow, Anger, or our Fear?<BR>Let the dull World alone to talk and fight,<BR>And with their vast Ambitions Nature fright;<BR>Let them despise so Innocent a flame,<BR>While Envy, Pride and Faction play their game:<BR>But we by Love sublim'd so high shall rise,<BR>To pity Kings, and Conquerours despise,<BR>Since we that Sacred Union have engrost<BR>Which they and all the factious World have lost.",I've included entire poem,"","",2005-09-07 00:00:00 UTC,9516,3668,2009-09-14 19:34:16 UTC,"""Thy Heart locks up my Secrets richly set, / And my Breast is thy private Cabinet.""","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",,""
"<i>Luc.</i><BR>Say, my <i>Orinda</i>, why so sad?<BR>  <i>Orin.</i><BR>Absence from thee doth tear my heart;<BR>Which, since with thine it union had,<BR>  Each parting splits.<BR>                        <i>Luc.</i><BR>And can we part?<BR><i>Orin.</i><BR>Our Bodies must.<BR>                        <i>Luc.</i><BR>But never we:<BR>  Our Souls, without the help of Sense,<BR>By wayes more noble and more free<BR>  Can meet, and hold intelligence.<BR><i>Orin.</i><BR><b>And yet those Souls, when first they met,<BR>  Lookt out at windows through the Eyes.</b><BR><i>Luc.</i><BR>But soon did such acquaintance get,<BR>  Not Fate nor Time can them surprize.<BR><i>Orin.</i><BR>Absence will rob us of that bliss<BR>  To which this Friendship title brings:<BR>Love's fruits and joys are made by this<BR>  Useless as Crowns to captiv'd Kings.<BR><i>Luc.</i><BR>Friendship's a Science, and we know<BR>  There Contemplation's most employ'd.<BR><i>Orin.</i><BR>Religion's so, but practick too,<BR>  And both by niceties destroy'd.<BR><i>Luc.</i><BR>But who ne're parts can never meet,<BR>  And so that happiness were lost.<BR><i>Orin.</i><BR>Thus Pain and Death are sadly sweet,<BR>  Since Health and Heav'n such price much cost.","","","",2006-01-25 00:00:00 UTC,9518,3670,2009-09-14 19:34:16 UTC,"""And yet those Souls, when first they met, / Lookt out at windows through the Eyes.""","Searching ""soul"" and ""window""  in HDIS (Poetry)",,Rooms
"  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>",Stanza IV.,"","",2005-02-09 00:00:00 UTC,9764,3794,2009-09-14 19:34:27 UTC,"""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,Rooms
"And though 'tis true she is imprison'd here,<br>
  Yet hath she Notions of her own,<br>
Which Sense doth only jog, awake, and clear,<br>
  But cannot at the first make known.<br>
(ll. 37-40)","",Innate Ideas,"",2010-06-21 17:54:57 UTC,17895,6726,2010-06-21 17:54:57 UTC,"""And though 'tis true she [the soul] is imprison'd here, / Yet hath she Notions of her own, / Which Sense doth only jog, awake, and clear, / But cannot at the first make known.""",Reading,,Rooms
"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)","","","",2010-06-21 17:57:40 UTC,17896,6726,2010-06-21 17:57:40 UTC,"""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",Reading,,Rooms
