context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Innate Ideas,"Now we all know that <i>Adam </i>was created with the Natural Ideas and Knowledge of Things, and had all his Knowledge from within, not from without: <b>he knew what every thing was at the first sight, and what its Natural Powers and Properties were; which could not be from External Impressions, in which way at best nothing can be known without long Observation, and many Experiments, and a Train of Reasonings; and therefore must be from Connate or Inbred Ideas, which were then bright and sparkling in his Mind</b>. He could Speak as soon as he was made; and if he had an Inbred Natural Knowledge of Words, he must have an Inbred Knowledge of Things, which are signified by Words. For a Mind must conceive and have formed Notions and Ideas of Things, before it can Speak.<BR>(p. 128)",,2006-10-09 00:00:00 UTC,10443,Searching in ECCO,"Adam ""knew what every thing was at the first sight, and what its Natural Powers and Properties were; which could not be from External Impressions, in which way at best nothing can be known without long Observation, and many Experiments, and a Train of Reasonings; and therefore must be from Connate or Inbred Ideas, which were then bright and sparkling in his Mind.""","",2009-09-14 19:34:59 UTC,"",4034
"",Blank Slate,"Now indeed it does not hence follow, that every Child must Speak, and have the actual Exercise of its Reason as soon as it is born, because <i>Adam</i> was created in the perfect and actual Exercise of these Powers; for <i>Adam</i> was not created a Child, but a Man, and therefore created in a Man- [end page 128]ly State of Knowledge, with those clear and bright Ideas of Truth, which become the Vigor and Maturity of Human Understandings. <b>But it does hence follow, That the Soul of Man in its Original Constitution, and in the most perfect State of its nature, is not a </b><i>Rasa Tabula</i><b>, without any Notions or Ideas of Truth imprinted on it; but that it has its most natural and perfect Knowledge from within, from contemplating its own Notions and Ideas of Truth</b>. Nay, it hence follows, That if <i>Adam</i>'s Soul had these Natural Characters on it, which were the Principles of all Rational Knowledge; all Human Souls have so too, or else they have not the same Nature that <i>Adam</i>'s Soul had: For a Soul with the Natural Ideas of Things, and a Soul without any such Natural Ideas, are not of the same Kind and Species of Souls. And if <i>Adam </i>was to beget in his own Likeness, the Souls as well as Bodies of his Children must have the same Natural Characters and Impressions on them. [...]<BR>(pp. 128-9)",,2006-10-09 00:00:00 UTC,10444,"Searching ""tabula rasa"" in ECCO; found again in 6th edition of 1760.","""But it does hence follow, That the Soul of Man in its Original Constitution, and in the most perfect State of its nature, is not a <i>Rasa Tabula</i>, without any Notions or Ideas of Truth imprinted on it; but that it has its most natural and perfect Knowledge from within, from contemplating its own Notions and Ideas of Truth""","",2009-09-14 19:34:59 UTC,Writing,4034
"",Blank Slate; Lockean Philosophy,"[...] Why may not a Child have such Ideas as he never did perceive, as well as a Man have Ideas which he has no actual Perception of? What difference is there between a Child who never had a Perception of his Ideas, and a Man who once had such a Perception, but by Sickness or Old Age has now utterly lost all Perception of them? <b>Has this Old Man, who was once an admirable Scholar, no Ideas left in his mind? Is his Soul become a <i>Rasa Tabula</i> again?</b> If not, why may not a Child have Ideas which it never perceiv'd yet, as well as a Man have Ideas, which he has lost the Perception of? If there may be Ideas in the Mind without Perception, they may as well be there before they are perceiv'd, as after their Perception is lost.<BR>(p. 138)",,2006-10-09 00:00:00 UTC,10445,"Searching ""tabula rasa"" in ECCO; found again in 6th edition of 1760.","""Has this Old Man, who was once an admirable Scholar, no Ideas left in his mind? Is his Soul become a <i>Rasa Tabula</i> again?""",&bull;Sherlock arguing with Locke here.,2014-10-05 18:55:26 UTC,Writing,4034
"","","'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves. <b>For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours.</b> But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",,2013-07-11 18:54:45 UTC,21663,C-H Lion,"""For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example by Men in Raging Feavours.""","",2013-07-11 18:54:45 UTC,"",7540
"","","And we pretend to prove undeniably that not only the Gentlemen, whose works we design to examine, have succeeded and excell'd no further than their Poems have been so constituted; but that never any Poets of any Nation or any Age, ever did or can excel without it. I have already prov'd in the Advancement of modern Poetry, <!--Page 97 --> beyond all manner of doubt, to those who have Capacity enough to comprehend the Arguments, that the Ancient Poets excell'd the moderns in the greatness of Poetry, for no other reason, but because their Subjects were Religious in their constitution. And therefore all that I shall say of it here is, that Poetry is the Natural Language of Religion, and that Religion at first produc'd it, as a Cause produces its Effect. In the first Ages of writing among the Græcians, there was nothing writ but Verse, because they wrote of nothing but Religion which was necessary for the Cementing the Societies which in those times were but just united, and Nature had taught them, that Poetry was the only Language in which they could worthily treat of the most Important parts of Religion, or worthily perform its most Important Duties. <b>But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things <!--Page 98 --> in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.</b> For the wonders of Religion naturally threw them upon great Passions, and great passions naturally threw them upon Harmony, and Figurative Language, as they most of Necessity do, any Poet as long as he continues Master of them. Which is known by Experience to all who are Poets, for never any one while he was rapt with Enthusiasm or with Ordinary Passion, wanted either Words or Harmony, and therefore Poetry is more Harmonious than Prose because it is more Pathetick. Even in Prose your Orators and all who pretend to move the Passions, have more Harmonious <!--Page 99 --> Periods than they who barely speak to the Reason. And in Poetry they who write with a great deal of Passion are Generally very Harmonious, whereas those who write with but little are not so Musical. Horace is an Illustrious Example of this. No Man who has read his Odes can doubt of the fineness and the Delicacy of his Ear; and therefore his Satyrs are often Harsh and Rugged because the Spirit in them is mean and little. No Man can believe that Juvenal had a finer Ear, than Horace, but yet his Satyrs are more Musical because they have a greater Spirit in them. At the same time tis a little odd to consider, that Passion which disturbs the Soul, should occasion it to produce Harmony, which seems to emply the Order and Composure of it. Whether this proceeds from the Secret Effort that the Soul makes, to Compose it self or whatever the cause is, the Effect is certain. But as Passion, which is the Disorder of the Soul; produces Harmony which <!--Page 100 --> is Agreement; so Harmony which is Concord Augments and propagates Passion which is Discord. All who are acquainted with Poetry or Musick must be as sensible of this, as Mr. Waller was fully convinc'd of it [...]<br>
(pp. 96-100)",,2013-07-11 18:55:52 UTC,21664,C-H Lion,"""But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.""","",2013-07-11 18:55:52 UTC,Impressions,7540
"","","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. <b>By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh</b>: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.<br>
(pp. 16-18)",,2013-09-18 04:49:01 UTC,22784,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""By Arguments they could not convince me, for I was able to show greater absurdities in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh.""","",2013-09-18 04:49:01 UTC,Court,7680
"","","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. <b>Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.</b><br>
(pp. 16-18)",,2013-09-18 04:49:50 UTC,22785,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.""","",2013-09-18 04:49:50 UTC,Court,7680
"","","<b>For it is liable to many of the same absurdities with the <em>Romish</em> Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.</b> Secondly, The <em>Lutheran</em> Doctrine, as well as the <em>Romish</em>, supposes, that the Body of Christ which is now Glorious and Immortal in Heaven, is Corporally present in the <!--Page  30--> Eucharist, and at the same time in all those places where this Sacrament is celebrated, which appeared to me impossible.
(pp. 29-30)",,2013-09-18 04:51:00 UTC,22786,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""For it is liable to many of the same absurdities with the Romish Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.""","",2013-09-18 04:51:00 UTC,Court,7680
"","","But before I proceed to these Arguments, it may be necessary to observe the various Opinions of learned Men concerning the means of attaining the Knowledge of God: <b>Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature</b>: Some think that the Knowledge of God is convey'd to us by Revelation, or deriv'd by Tradition from the first Man, who was immediately created by God. But without entring upon a nice Examination of these several Opinions, I hope this will be granted on all Hands, That by the right use of our rational Faculties, with the help of those Principles that are known by the Light of Nature, we may may arrive at the certain Knowledge of God, whose Existence therefore I shall endeavour to demonstrate by the following Arguments.
(p. 49)",,2013-09-18 04:52:06 UTC,22787,Searching in ECCO-TCP,"""Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature.""","",2013-09-18 04:52:06 UTC,Impressions,7680
"","","Thus the Plants and Herbs serve for food to Animals, and both Plants and Animals are useful for many purposes to Man, as for Food and Physick, and several other necessary ends in humane Life: Man himself is wonderfully made, all the parts of his Body being wisely adapted to perform their several Functions, and mutually <!--Page  54--> subservient to one another, and to the good of the whole, as might be largely prov'd by particular instances, if it were necessary. We cannot open our Eyes but we meet with many Arguments of a wise over-ruling Providence; for the Air serves us to breath in, and is so necessary to our Life, that it cannot subsist many Minutes without it. The Earth supplies us with Corn for food, and Wood for firing; it supports or houses, and furnishes the materials for buildings of them: The Sea serves to transport our Ships and Commodities to the most distant parts of the Earth, and to bring home into our Harbours the Products of all other Countries. The Sun does not shine for himself, but appears to be made on purpose to give Light to them that live upon the Earth, and it is placed at such a convenient distance, and moves in such a constant uniform course, as is necessary to refresh all things on Earth with its heat, and to ripen all the Fruits of the Ground. By which, and many thousand other Instances wherein the Creatures are admirably fitted for useful and excellent purposes, it plainly appears, that the Works of Nature cannot possibly be the Effects of blind Chance and Necessity, but must be the contrivance of an All-wise Creator and Governour. 3. To <!--Page  55--> these Arguments we might add for a farther confirmation of this Truth, 1st. The Universal consent of all Nations, which generally agree, that there is one supreme God, who made and governs the World. 2dly, <b>The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.</b> But I shall conclude all with this Reflexion: That from what has been said it appears, that tho' Mankind had not any innate Notion of a God, yet they are endow'd with such a rational Faculty, by which they can deduce the existence of a God, from such Principles as are universally known and acknowledg'd by the Light of Nature: And this they can do without the help of Revelation, which must always presuppose the being of a God who makes that Revelation.
(pp. 53-55)",,2013-09-18 04:53:17 UTC,22788,Searching in ECCO-TCP,"""The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.""","",2013-09-18 04:53:17 UTC,Court,7680
