context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","PROFESSOR<BR>When Enemies we Reconciled were,<BR>This very thing th'Apostle doth declare;<BR>And yet are we reproach'd continually<BR>For owning of this Gospel-Mystery,<BR>Which easie is to those who knowledge have,<BR>And will the Truth of Holy Writ receive.<BR>Debts may be payed off for prisoners poor,<BR>Yea the last farthing of their former score,<BR>And yet in Goal the prisoner may abide,<BR>Although the Creditor be satisfied;<BR>For till his Bolts and Chains all loosed be,<BR>And door is ope he can't have liberty.<BR>Thus 'tis with man he doth in prison lye,<BR>Though Christ by's death Gods wrath did pacifie;<BR>Man being at first for breach of holy Laws,<BR>Giv'n into Satans hand, this is the cause,<BR>Of his sad wo, although his Ransom's down,<BR>The strong man holds him fast till he's orethrown;<BR>Christ as mans surety for mans sin must die,<BR>And he moreover also must untie<BR>Mans prison-bonds, the strong man he<BR>Must quite o'recome before the prisoners free.<BR>Man's alienated in his carnal mind,<BR>From God and Christ, till Jesus he do bind<BR>The strong man Satan, and doth ope the door,<BR>Loosing the soul, whom sin had bruised sore;<BR>For as a fruit and effect of Christs death,<BR>He light receives from God, and is brought forth<BR>By th'operation of the glorious Spirit,<BR>And so partakes of that which Christ did merit<BR>And purchase for him by his precious blood,<BR>I wish these things were better understood.<BR>True Faith and Love, and right Regeneration,<BR>Concomitants are they of Christ his Passion:<BR>Christ's Bloud and Merits, must the soul apply,<BR>As that which doth appease and pacifie<BR>Gods wrath for sin; for 'till true faith is wrought,<BR>The soul from death nor prison can be brought,<BR>An inward work with power there must be,<BR>Before the soul's set forth of slavery:<BR>But don't mistake and in confusion run,<BR>To say that which makes peace, and doth alone,<BR>Yea pay the debt and satisfie for sin,<BR>Is that you call the light of Christ within,<BR><b>True faith within, doth but apply,<BR>Unto the soul, the soveraign remedy;<BR>'Tis as a door, or like a window bright,<BR>Which to dark souls lets in the precious light,</b><BR>VVhich from the son of righteousness doth flow,<BR>Distinguish better you must learn to do,<BR>Between cause and th'effect, or else you will,<BR>The minds of men with evil notions fill.<BR>I find you backward to make clearly known,<BR>The principles which other <i>Quakers</i> own;<BR>Christ doth within, one plainly testifies,<BR>Offer to God a living sacrifice;<BR>By which Gods wrath and Justice is appeased,<BR>The Lamb also in whom God is well pleased.<BR>Another <i>Quaker</i> plainly doth assert,<BR>Is humility and meekness in the heart,<BR>Of Gods dear child, that's Mediator too,<BR>The wrathful anger to asswage in you:<BR>Your Christ it seems is but a quality,<BR>And outward being or existency.<BR>'Tis very clear you do not judge he hath,<BR>And 'tis as evident you place your faith,<BR>On a mysterious Sacrifice within,<BR>And not on Christ, who suffered for sin,<BR>On your own works, and inward holiness,<BR>You fix and fasten and do lay the stress,<BR>Of all your hope of being justified;<BR>And thus by you Christ Jesus is denyed,<BR>And the foundation of true hope is raced,<BR>And in the room of all by you is placed:<BR>The light of Conscience or of common grace,<BR>But what a sad and lamentable case<BR>Will you be in, (who for perfection plead,<BR>And judge you do no other Saviour need)<BR>If any sin in you there's found to be?<BR>Since perfect holiness inherently,<BR>Must be in man, or such a one imputed,<BR>Which doctrine by the <i>Quakers</i> is refuted.<BR>Thus you establish your own righteousness,<BR>And yet would have us think nevertheless,<BR>You don't make void the holy law of Faith,<BR>But ground your hope as holy Scripture saith:<BR>But why do you, then cry all good men down,<BR>Who vindicate the faith which I do own?<BR>And truly Sir I do not see why you,<BR>Cry down the Papists, as I hear you doe;<BR>Pope and <i>Socinians</i>, both with you agree,<BR>In some main points of your Divinity.<BR>Was not your Doctrine (friend) devis'd at <i>Rome</i>?<BR>For many think from thence at first it come,<BR>And your Religion truly I confess,<BR>I fear is Popery in a new dress;<BR>(The Devil he knows how, as heretofore,<BR>To cut out a new Cloak for the Old Whore.)<BR>Some Jusuitical crafty design,<BR>Gods Truth in <i>England</i> thus to undermine.<BR>Papists by their good works and sanctity,<BR>Think they do merit Heaven, and say we,<BR>Your Doctrine doth hold forth but little less,<BR>Though you your selves do differently express,<BR>And will not say by works you hope to Merit,<BR>But seem for to ascribe it to the Spirit,<BR>Or to the pow'r of Jesus Christ within,<BR>And that which merits Life, and saves from sin.<BR>And shall we think the Papists will deny<BR>That which on this Account you testifie?<BR>Will they not say, 'tis by Gods power and might<BR>They act, and do all good, or what is right?",,2006-01-25 00:00:00 UTC,9574,"Searching ""soul"" and ""window"" in HDIS (Poetry)","""True faith within, doth but apply, / Unto the soul, the soveraign remedy; / 'Tis as a door, or like a window bright, / Which to dark souls lets in the precious light""","&bull;I've included twice: Window and Door <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Rooms,3691
"","","This to the <i>Work</i>. But what should all erect<BR>
In honour of so wise an <i>Architect</i>?<BR>
<b>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>
And hous'd the <i>Theater</i> within his <i>Brain</i></b>.<BR>
<i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>
And so adorn'd; as now it does appear.<BR>
Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>
Without the least encroachment on the <i>rest</i>.<BR>
Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>
Which in <i>Idea</i>'s their <i>First </i><i>Mind</i> contein'd.<BR>
The <i>Intellectual Theater</i> appear'd,<BR>
As in the <i>Fancy</i> by a <i>Builder</i> rear'd.<BR>
And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>
Than that, to which it <i>Pattern</i> did impart.",,2006-04-13 00:00:00 UTC,9577,"Searching ""mind"" and ""theat"" in HDIS (Poetry); found again ""brain""","""Who th' <i>Image</i> yet <i>unborn</i> did entertain, / And hous'd the <i>Theater</i> within his <i>Brain</i>.""","",2009-12-29 05:35:02 UTC,Theater,3699
"","","This to the <i>Work</i>. But what should all erect<BR>In honour of so wise an <i>Architect</i>?<BR>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>And hous'd the <i>Theater</i> within his <i>Brain</i>.<BR><i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>And so adorn'd; as now it does appear.<BR>Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>Without the least encroachment on the <i>rest</i>.<BR>Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>Which in <i>Idea</i>'s their <i>First Mind</i> contein'd.<BR><b>The </b><i>Intellectual Theater</i><b> appear'd,<BR>As in the </b><i>Fancy</i><b> by a </b><i>Builder</i><b> rear'd.</b><BR>And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>Than that, to which it <i>Pattern</i> did impart.",,2006-04-13 00:00:00 UTC,9578,"Searching ""mind"" and ""theat"" in HDIS (Poetry)","""The <i>Intellectual Theater</i> appear'd, / As in the <i>Fancy</i> by a <i>Builder</i> rear'd.""","",2009-09-14 19:34:19 UTC,Theater,3699
"","","What is the <i>Founder</i>'s due? whose brave <i>Soul</i> gives<BR>As largely as the <i>Artists hand</i> contrives.<BR>A <i>Soul</i>, like his Skill, <i>vast</i>, like his Work, <i>great</i>;<BR><i>Capacious</i> though that be, of <i>more Receit</i>.<BR>If that for <i>hugest Crowds</i> does <i>place</i> provide,<BR>This <i>more receives</i>, and <i>opens</i> yet <i>more wide</i>.<BR>So <i>full</i> of <i>Room</i>, and of so <i>free Access</i>,<BR>As neither <i>Straitness</i> knows, nor <i>Emptiness</i>.<BR><i>Many</i><b> such </b><i>Theaters</i><b> lodge in that </b><i>Breast</i><b>,<BR>Where </b><i>this</i><b> at largest, a </b><i>small space</i><b> possest.</b>",,2006-04-13 00:00:00 UTC,9579,"Searching ""breast"" and ""theat"" in HDIS (Poetry)","""<i>Many</i> such <i>Theaters</i> lodge in that <i>Breast</i>, / Where <i>this</i> at largest, a <i>small space</i> possest.""","",2009-09-14 19:34:19 UTC,Theater,3699
"","","<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.<BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR><b>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.</b><BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.",,2005-07-19 00:00:00 UTC,9643,Searching  in HDIS (Poetry),"""Mourn therefore that this Cabinet of thine / Framed by Gods own hand for things divine, / And to be fill'd with Christ and Grace should be / Thus stufft with dross, and dung, and vanitie.""",&bull;See also above: The heart hat too many leaks.,2009-09-14 19:34:22 UTC,Rooms,3731
"","","Soul! Harken to me or thou art undone,<BR>I cannot leave thee thus, nor yet be gone,<BR>I see thy state; thy state I pity too,<BR>Thy treacherous Lovers seek thine overthrow.<BR>It is in vain for me to ask thy Love,<BR>Until thou breakst with them, and dost remove<BR>Thy Heart from those that thy Affections have,<BR>Who to vile Lusts thy Faculties inslave.<BR>What dost thou think I can have in mine Eye?<BR>What self-advantage will accrew thereby?<BR>What gain I, if thou grantest my request?<BR>All that I beg's thy greatest Interest.<BR>I ever happy was, and so shall be,<BR>Although at present thus distrest for Thee.<BR><b>How can'st thou, cruel </b><i>Soul</i><b>, thus let me stand,<BR>Barr'd out of Doors, whilst others do command<BR>The choicest Room within thy yielding Breast,<BR>Lodgings too good for such destructive Guests.</b><BR>Believe me, poisonous Toads and Serpents lurk<BR>Within thine Arms, which will thy ruin work:<BR>Those Lovers which thou keep'st so close within<BR>Are Murderers. Trust not that Monster <i>SIN</i>,<BR>Nor any of his Hellish Company;<BR>For though no harm thou dost at present spy,<BR>But wantonly presum'st to sport and play,<BR>And canst not see the fatal snares they lay:<BR><i>Soul!</i> o'pe the Door, and I'le discover all<BR>The secret Plots, devised for thy fall;<BR>Or, push the Window back, let in some light,<BR>And I will shew thee a most dismal fight:<BR>Thy self I'le shew thee, which couldst thou behold,<BR>Thou'dst see thou art undone, betray'd and sold<BR>To slavery, from whence there's no Redemption,<BR>Torments, from wch ther's not the least exemption.<BR>Then wake, look now, behold thy wretched plight,<BR>Or straight thou r't seized with eternal Night.",,2005-08-30 00:00:00 UTC,9644,"Searching ""breast"" and ""rooms"" in HDIS (Poetry)","""How can'st thou, cruel <i>Soul</i>, thus let me stand, / Barr'd out of Doors, whilst others do command / The choicest Room within thy yielding Breast, / Lodgings too good for such destructive Guests.""","I've included thrice: Rooms, Lodgings, and Guest",2009-09-14 19:34:22 UTC,Rooms,3725
"","","Tho lawless <i>Boors</i> should insolently prat,<br>
And still exclaim against they know not what;<br>
Tho some of higher rank should now give o'r<br>
And pay not <i>Suite</i> and <i>Presence</i>, as before;<br>
Yet let not this, <i>GREAT</i> SIR, discourage you,<br>
Nor from thence judge the <i>Loyal</i> to be few:<br>
For <i>These</i> all things dislike, and have a trick<br>
T' oppose the <i>Pow'rs</i>, and spurne against the prick.<br>
In their own dye the <i>Latter</i> soon appear,<br>
To change their minds, as th' Air-fed beast, by fear,<br>
His colour alters; to be <i>Fortunes</i> Apes,<br>
And with the times to vary in all shapes.<br>
So the most precious <i>Sun's</i> regarded less<br>
By those, to whom he daily makes address;<br>
But where he enters <i>Stranger</i>, his arise<br>
Gets a kind <i>Welcome</i> from all glaring eyes.<br>
To you, <i>GREAT</i> SIR, we offer up the Key<br>
Of our close bow'rs, may't please you to survey<br>
Our breasts; and of a <i>Scots</i> heart take a view,<br>
As small as any <i>English</i>, and as true.<br>
<b>Here your dear <i>Memory</i> shall be inshrin'd,<br>
And deep impression bear upon our mind;</b><br>
Here, what transported <i>Tongues</i> cannot express,<br>
'Tis legible, and in a better dress<br>
Then my obedient <i>Muse</i> can ere digest:<br>
But to the <i>Chanc'lour</i> I referr the rest.",2011-06-05,2005-05-15 00:00:00 UTC,9655,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Here your dear <i>Memory</i> shall be inshrin'd, / And deep impression bear upon our mind.""","",2011-06-06 03:03:20 UTC,Impression,3736
"","","  But by this time Tongues 'gan to rest;<BR>
  The Talking Game was at the best.<BR>
  A sleepy Scene beginneth to appear.<BR>
       Bright Reason's ray,<BR>
By damp of Wine, within this Hemisphere,<BR>
Was quench'd before: and now dim sense, to stay,<BR>
  Must not expect, long after Her.<BR>
So when, Nights fairest Lanthorn, <i>Cynthia</i> bright<BR>
Is set; each little mist, or thin-spread Cloud<BR>
       Sufficient is to shroud<BR>
The pink-ey'd Stars, and make a pitchy Night.<BR>
  Old <i>Morpheus</i> comes, with Leaden Key,<BR>
  His drowsie Office to perform:<BR>
  Though some there are, that do affirm,<BR>
  <b>'Twas <i>Bacchus</i> did it; and that He<BR>
Had Legal Right, to lock up each mans Brain:<BR>
       Since every Room<BR>
    His own Goods did contain,<BR>
And was his proper Wine-Cellar become</b>.",,2005-08-30 00:00:00 UTC,9662,"Searching ""brain"" and ""room"" in HDIS (Poetry)","Bacchus may have ""Legal Right"" to do Morpheus job and ""lock up each mans Brain: / Since every Room / His own Goods did contain, / And was his proper Wine-Cellar become.""","",2009-12-29 05:37:52 UTC,Rooms,3742
I've included the whole poem,"","<i>Soul. <BR></i><b>O who shall, from this Dungeon, raise <BR>A Soul inslav'd so many wayes? </b><BR>With bolts of Bones, that fetter'd stands <BR>In Feet; and manacled in Hands. <BR>Here blinded with an Eye; and there <BR>Deaf with the drumming of an Ear. <BR>A Soul hung up, as 'twere, in Chains <BR>Of Nerves, and Arteries, and Veins. <BR>Tortur'd, besides each other part, <BR>In a vain Head, and double Heart. <BR><BR><i>Body. <BR></i>O who shall me deliver whole, <BR>From bonds of this Tyrannic Soul? <BR>Which, stretcht upright, impales me so, <BR>That mine own Precipice I go; <BR>And warms and moves this needless Frame: <BR>(A Fever could but do the same.) <BR>And, wanting where its spight to try, <BR>Has made me live to let me dye. <BR>A Body that could never rest, <BR>Since this ill Spirit it possest. <BR><BR><i>Soul. <BR></i>What Magick could me thus confine <BR>Within anothers Grief to pine? <BR>Where whatsoever it complain, <BR>I feel, that cannot feel, the pain. <BR>And all my Care its self employes, <BR>That to preserve, which me destroys: <BR>Constrain'd not only to indure <BR>Diseases, but, whats worse, the Cure: <BR>And ready oft the Port to gain, <BR>Am Shipwrackt into Health again. <BR><BR><i>Body. <BR></i>But Physick yet could never reach <BR>The Maladies Thou me dost teach; <BR>Whom first the Cramp of Hope does Tear: <BR>And then the Palsie Shakes of Fear. <BR>The Pestilence of Love does heat: <BR>Or Hatred's hidden Ulcer eat. <BR>Joy's chearful Madness does perplex: <BR>Or Sorrow's other Madness vex. <BR>Which Knowledge forces me to know; <BR>And Memory will not foregoe. <BR>What but a Soul could have the wit <BR>To build me up for Sin so fit? <BR>So Architects do square and hew, <BR>Green Trees that in the Forest grew. <BR>",,2003-12-03 00:00:00 UTC,9683,Reading (after conversation with Nick at UCB),"""O who shall, from this Dungeon, raise  / A Soul inslav'd so many wayes?""",REVISIT and fill in information,2009-09-14 19:34:24 UTC,Prison,3753
Opening Stanza,"","<I>Clora</I> come view my Soul, and tell<BR>
Whether I have contriv'd it well.<BR>
<B>Now all its several lodgings lye<BR>
Compos'd into one Gallery</B>;<BR>
And the great <I>Arras</I>-hangings, made<BR>
Of various Faces, by are laid;<BR>
That, for all furniture, you'l find<BR>
Only your Picture in my Mind.<BR>
(ll. 1-8)",2007-12-23,2007-12-23 00:00:00 UTC,17115,"Searching ""mind"" and ""furniture"" in HDIS (Poetry)","All the ""lodgings"" of the mind may be ""Compos'd into one Gallery.""","",2009-09-14 19:49:05 UTC,Rooms,6447
