dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"Act III, scene xvi","Searching ""empire"" and ""mind"" in HDIS (Drama)","",2012-01-12,4416,2012-01-12 19:14:47 UTC,11651,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",""
Beasts,2012-07-05 16:17:25 UTC,"","Searching ""reason"" and ""horse"" in HDIS (Poetry)","",,4391,2012-07-05 16:17:25 UTC,19871,"JOINER.<br>
<b>Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em></b>.<br>
<br>
RINGWOOD.<br>
It is the Philosopher's Rattle, the Statesman's Face, and the Woman's Vertue, the Cully of our Passions, and the Nurse of our Pride; Love laughs at it, Avarice starves it, Joy contemns it, and Superstition blinds it: 'Tis a dumb Preacher, a blind Painter, and a deaf Musician: In a Word, 'tis Chastity in Age, and Insensibility in Youth.<br>
<br>
JOINER.<br>
'Tis Solemnity in Asses, and Austerity in Owls; 'tis Love, 'tis Interest, 'tis Folly in Sir <em>Charles</em> here:--Say my Boy, my golden Boy of Fortune, did I not play my Part well?<br>
(III)","""Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em>.""",""
"",2013-06-28 19:28:54 UTC,"Act II, scene iii",C-H Lion,"",,7493,2013-06-28 19:28:54 UTC,21289,"MACHEATH.
What a Fool is a fond Wench! Polly is most confoundedly bit.---I love the Sex. And a Man who loves Money, <!--Page 22--> might as well be contented with one Guinea, as I with one Woman. The Town perhaps hath been as much oblig'd to me, for recruiting it with free-hearted Ladies, as to any Recruiting Officer in the Army. If it were not for us and the other Gentlemen of the Sword, Drury-Lane would be uninhabited.<br>
<br>
AIR III.<br>
<em>Would you have a Young Virgin, &c</em>.<br>
<br>
<em>If the Heart of a Man is deprest with Cares, <br>
The Mist is dispell'd when a Woman appears; <br>
Like the Notes of a Fiddle, she sweetly, sweetly <br>
Raises the Spirits, and charms our Ears, <br>
   Roses and Lillies her Cheeks disclose, <br>
   But her ripe Lips are more sweet than those. <br>
      Press her, <br>
      Caress her <br>
      With Blisses, <br>
      Her Kisses <br>
   Dissolve us in Pleasure, and soft Repose.</em><br>
   <br>
<b>I must have Women. There is nothing unbends the Mind like them</b>. Money is not so strong a Cordial for the Time. Drawer. --- <br>
[<em>Enter Drawer</em>.] <br>
Is the Porter gone for all the Ladies, according to my directions?
(II.iii, pp. 21-2)","""I must have Women. There is nothing unbends the Mind like them.""",""
Empire,2013-06-28 19:31:42 UTC,"Act I, scene iv",C-H Lion,"",,7493,2013-06-28 19:31:42 UTC,21290,"MRS PEACHUM.<br>
But if Polly should be in love, how should we help her, or how can she help herself? Poor Girl, I am in the utmost Concern about her.<br>
<br>
AIR IV.<br>
<em>Why is your faithful Slave disdain'd? &c.</em><br>
<br>
<em><b>If Love the Virgin's Heart invade, <br>
How, like a Moth, the simple Maid <br>
   Still plays about the Flame!</b> <br>
If soon she be not made a Wife, <br>
Her Honour's sing'd, and then for Life, <br>
   She's--what I dare not name.</em> <br>
<br>
PEACHUM.<br>
Look ye, Wife. A handsome Wench in our way of Business is as profitable as at the Bar of a Temple Coffee-House, <!--Page 6-->who looks upon it as her livelihood to grant every Liberty but one. You see I would indulge the Girl as far as prudently we can. In any thing, but Marriage! After that, my Dear, how shall we be safe? Are we not then in her Husband's Power? For a Husband hath the absolute Power over all a Wife's Secrets but her own. If the Girl had the Discretion of a Court Lady, who can have a dozen young Fellows at her Ear without complying with one, I should not matter it; but Polly is Tinder, and a Spark will at once set her on a Flame. Married! If the Wench does not know her own Profit, sure she knows her own Pleasure better than to make herself a Property! My Daughter to me should be, like a Court Lady to a Minister of State, a Key to the whole Gang. Married! If the Affair is not already done, I'll terrify her from it, by the Example of our Neighbours.<br>
(I.iv, pp. 5-6)","""If Love the Virgin's Heart invade, / How, like a Moth, the simple Maid / Still plays about the Flame!""",""
"",2013-06-28 19:33:20 UTC,"Act I, scene viii",C-H Lion,"",,7493,2013-06-28 19:33:20 UTC,21291,"AIR VIII.<br>
<em>Grim King of the Ghosts, &c.</em><br>
<br>
POLLY. <br>
<em>Can Love be controul'd by Advice? <br>
   Will Cupid our Mothers obey? <br>
<b>Though my Heart were as frozen as Ice, <br>
   At his Flame 'twould have melted away.</b> <br>
<br>
When he kist me so closely he prest, <br>
   'Twas so sweet that I must have comply'd: <br>
So I thought it both safest and best <br>
   To marry, for fear you should chide.</em><br>
(I.viii)","""Though my Heart were as frozen as Ice, / At his Flame 'twould have melted away.""",""
Animals,2013-06-28 19:35:12 UTC,"Act I, scene xiii",C-H Lion,"",,7493,2013-06-28 19:35:12 UTC,21292,"AIR XV.<br>
<em>Pray, Fair One, be kind---</em><br>
<br>
MACHEATH.<br>
   <b>My Heart was so free, <br>
   It rov'd like the Bee, <br>
'Till Polly my Passion requited</b>; <br>
   I sipt each Flower, <br>
   I chang'd ev'ry Hour, <br>
But here ev'ry Flower is united.<br>
(I.xiii)","""My Heart was so free, / It rov'd like the Bee, / 'Till Polly my Passion requited.""",""
"",2013-08-17 23:25:21 UTC,"Act II, scene xi",LION,"",,4416,2013-08-17 23:25:21 UTC,22322,"La. Match.<br>
Right. <b>A Lover, when he is admitted to Cards, ought to be solemnly silent, and observe the Motions of his Mistress. He must laugh when she laughs, sigh when she sighs. In short, he shou'd be the Shadow of her Mind.</b> A Lady, in the Presence of her Lover, shou'd never want a Looking-glass, as a Beau, in the Presence of his Looking-glass, never wants a Mistress.<br>
(II.xi, p. 29)","""A Lover, when he is admitted to Cards, ought to be solemnly silent, and observe the Motions of his Mistress. He must laugh when she laughs, sigh when she sighs. In short, he shou'd be the Shadow of her Mind.""",""
"",2013-08-17 23:26:55 UTC,"Act II, scene i",LION,"",,4416,2013-08-17 23:26:55 UTC,22323,"Verm.<br>
O what a Profusion was there of Sighs, Vows, Prayers, Oaths, Tears and Curses!---And so you are fled to London as a Place of Security against Love-Debts? <b>I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.</b> Whereas in the Country, our Ideas are more fixed and more Romantick. Courts and Cities have few Heroes or Heroines in Love.<br>
(II.i, p. 19)","""I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.""",""
Inhabitant's,2013-08-19 19:57:20 UTC,"",LION,"",,7633,2013-08-19 19:57:20 UTC,22459,"LADY TOWNLY<br>
<b>I scorn your Imputation, and your Menaces! The Narrowness of your Heart's your Monitor!</b> 'tis there! there my Lord, you are wounded; you have less to complain of than many Husbands of an equal Rank to you.<br>
<br>
LORD TOWNLY<br>
Death, Madam! do you presume upon your Corporal Merit! that your Person's less tainted, than your Mind! is it there! there alone an honest Husband can be injur'd? Have you not every other Vice that can debase your Birth, or stain the Heart of Woman? Is not your Health, your Beauty, Husband, Fortune, Family disclaim'd, for Nights consum'd in Riot and Extravagance? The Wanton does no more; if she conceals her Shame, does less: And sure the Dissolute avow'd, as sorely wrongs my Honour, and my Quiet.<br>
(p. 80)","""I scorn your Imputation, and your Menaces! The Narrowness of your Heart's your Monitor!""",""
"",2013-08-19 19:58:15 UTC,"",LION,"",,7633,2013-08-19 19:58:15 UTC,22460,"LORD TOWNLY<br>
Ungrateful Woman! could you have seen yourself, you in yourself had seen her--<b>I am amaz'd our Legislature has left no Precedent of a Divorce for this more visible Injury, this Adultery of the Mind, as well as that of the Person!</b> when a Woman's whole Heart is alienated to Pleasures I have no Share in, what is't to me, whether a black Ace, or a powder'd Coxcomb has Possession of it?<br>
(p. 81)","""I am amaz'd our Legislature has left no Precedent of a Divorce for this more visible Injury, this Adultery of the Mind, as well as that of the Person!""",""
