work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3700,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)","""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""","",2003-07-23 00:00:00 UTC,2003-10-23,2014-09-02 21:16:25 UTC,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),"&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database",9582,"",Reading
3700,"MRS. LOVEIT <br>
Was it no idle mistress, then?<br>
<br>
DORIMANT <br>
Believe me--a wife, to repair the ruins of my estate that needs it.<br>
<br>
MRS. LOVEIT <br>
<b>The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy</b>.<br>
(V, ii, p. 147)","""The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy.""","",2003-07-23 00:00:00 UTC,2011-05-23,2011-05-23 17:19:58 UTC,"Act V, scene ii","Dorimant tries to ""clear"" himself with Mrs. Loveit",9587,"",Reading
3700,"HARRIET <br>
To a great, rambling, lone house that looks as it were not inhabited, the family's so small. There you'll find my mother, an old lame aunt, and myself, sir, perched up on chairs at a distance in a large parlor, sitting moping like three or four melancholy birds in a spacious volary. Does not this stagger your resolution?<br>
<br>
DORIMANT <br>
Not at all, madam. <b>The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty</b>.<br>
(Act V, scene ii, p. 149-50)","""The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty.""","",2003-07-23 00:00:00 UTC,2010-12-30,2010-12-30 23:09:43 UTC,Dorimant will visit and court Harriet in the country,&bull;Notice that the soul is gendered.,9588,"",Reading
3704,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>","""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>","",2004-08-11 00:00:00 UTC,2005-11-30,2009-09-14 19:34:20 UTC,"Act III, scene i",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,9596,Empire,"Searching ""empire"" and ""soul"" in HDIS (Drama)"
3705,"Whenas some sharp Disease shall visit me,<BR> I fear, with pain, I shall impatient be:<BR> For I am Cholerick by nature made,<BR> By temper tender, apt to be afraid;<BR> And such a stranger unto sickness am,<BR> 'Twould prove a Lions conquest o're a Lamb.<BR><b> O whither will my minde with wavering sail,<BR> When a Disease shall over me prevail</b>?<BR> O whither will my giddy fancy stride,<BR> When a Distemper's the unstable Guide?<BR> Wilde-fire will sit upon my burning tongue,<BR> When with a Feaver every Sense is stung.<BR> Wherefore, O Lord, if it disclose my shame,<BR> Let it give no dishonour to thy Name.<BR> Teach me the Art of Patience whilst I'm well,<BR> That when grown sick, that Vertue may excel.<BR> In that day let me not assistance lack;<BR> Lighten my burthen, or improve my back,<BR> &nbsp; In God I'll trust when Life hath spun its length;<BR> &nbsp; For <i>In the Lord is everlasting strength</i>.","""O whither will my minde with wavering sail, / When a Disease shall over me prevail?""","",2005-02-06 00:00:00 UTC,,2009-09-14 19:34:20 UTC,I've included the entire poem,"",9597,"","Searching ""conque"" and ""mind"" in HDIS (Poetry)"
3706,"Earths little Morsel, Man's small Letter,<BR> And <i>Adam</i>'s Copy; no one better<BR> &nbsp; Before he tasted <i>Eve</i>:<BR> Nature's fresh Picture drawn in oyl,<BR> Which time and handling oft doth spoil.<BR><BR><b>His Soul appears like Paper white,<BR> That yet had scarce bore word aright</b>;<BR> &nbsp; Neither knew how to grieve.<BR> But purest colours, without pains,<BR> Are subject most to spots and stains.<BR><BR>He is above the tempts of Devil,<BR> Since he can't understand an evil.<BR> &nbsp; His days are raw and dull:<BR> Nor hath he yet agreed with sin<BR> To banish joys, let sorrows in.<BR><BR>He cannot yet be counted wise;<BR> And being dumb, he with his eyes<BR> &nbsp; Sings silent tunes of Lull.<BR> He kisses all, doth them approve;<BR> His Innocency is his Love.<BR><BR>Nature and Parents, much alike,<BR> Do sometimes dandle, sometimes strike.<BR> &nbsp; With hidden sugred bait<BR> They him intice, and he doth sup<BR> Whate're he finds within the Cup.<BR><BR>Could his weak body finde the way<BR> To Bliss, and here no longer stay,<BR> &nbsp; He'd have a happy fate.<BR> Not knowing sin, or mortal crime,<BR> He'd reach Eternity betime.<BR>(pp. 76-7, ll. 1-30)","""His Soul appears like Paper white, / That yet had scarce bore word aright.""",Blank Slate,2005-03-26 00:00:00 UTC,,2009-09-14 19:34:20 UTC,I've included the whole poem,&bull;INTEREST. This predates Locke's white paper!,9598,"","Searching ""paper"" and ""soul"" in HDIS (Poetry)"
3709,"The World's a Monster,<BR>    And a humane life<BR>    So full of strife,<BR>That a dry morsel better may suffice<BR>With quiet, than contentions sacrifice.<BR>  Man is conceiv'd<BR>    In sin; when born<BR>    Become a scorn;<BR>Addicts himself to vanities and lyes;<BR>Poysons himself with sin, then bursts, and dies.<BR>  Then, O my Soul,<BR>    That thou may'st thrive,<BR>    Fix thus to live:<BR>Serve God, and love thy Neighbour; not for gains,<BR>Self-service will but cheat thee for thy pains.<BR>  Consider well,<BR>    Thou canst not buy<BR>    Eternity,<BR>But pious Pray'rs and Tears must be thy cost;<BR>For Heav'n is not so soon obtain'd as lost.<BR><b>  Prepare thy heart,<BR>    For that's the room<BR>    Where God must come:</b><BR>Then mind not things that are but transitory,<BR>But entertain thy God, the King of Glory.<BR>  He when he comes<BR>    Will be thy Guest,<BR>    Himself the Feast.<BR>Of Earth no expectation thou canst have,<BR>But live a sinner, to become a slave.","""Prepare thy heart, / For that's the room / Where God must come:""","",2005-03-26 00:00:00 UTC,,2009-09-14 19:34:20 UTC,I've included the entire poem,"",9601,Rooms,"Searching ""room"" and ""heart"" in HDIS (Poetry)"
3711,"The Mariner that's drove by <i>Boreas</i> breath,<BR>Doth sail within four inches of his death.<BR><b>So of the Soul the saying may be true,<BR>That e're it bids its Cabinet adieu,<BR>Four inches is the most that it doth keep<BR>Betwixt its life and an eternal sleep</b>.<BR>If the Ship splits, or by a fire doth shrink,<BR>The Ship is swallow'd, and the Sailers sink.<BR>So if our earthly Vessels break, the Soul<BR>Doth to another Habitation roul,<BR>For ever plung'd into a boundless Sea,<BR>The bankless Ocean of Eternity.<BR>  The Soul should therefore careful be, and strive<BR>  To swim, before it come to sink or dive.","""So of the Soul the saying may be true, / That e're it bids its Cabinet adieu, / Four inches is the most that it doth keep / Betwixt its life and an eternal sleep""","",2005-09-07 00:00:00 UTC,,2009-09-14 19:34:21 UTC,I've included the entire poem,"",9603,Rooms,"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)"
3704,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.","""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""","",2005-11-30 00:00:00 UTC,,2013-06-11 17:53:56 UTC,"Act V, scene i",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,9605,"","Searching ""mirror"" and ""soul"" in HDIS (Drama)"
3713,"See with what splendor <i>Dives</i> sits at mear,<BR>With choice of Dainties, courting him to eat.<BR>His Habit Purple, and his Linnen fine,<BR>As if drest up on purpose here to dine.<BR>How the Spectators look, and seem to say,<BR>There's too much store provided for one day:<BR>How many wretched Souls do beg for Bread,<BR>Whilst this same Glutton hath his Table spread<BR>With all varieties? And thus they show<BR>Their envy: But alas, did they but know,<BR>And well consider what his wants are, then<BR>They'd pity him, as if the worst of men.<BR>His Talent's rich: on earth there's none above it;<BR>But he wants Grace and Wisdom to improve it.<BR>All his Estate is but a mighty spoil;<BR><b>He hath a Lamp, but that Lamp hath no Oyl.<BR>He hath a Soul, but what doth that embrace?</b><BR>Vain worldly Lusts; the opposites to Grace.<BR>His House shines gloriously; but when all's done,<BR>He hath the Star-light, but he wants the Sun.<BR>A Friend to Vice, and Vertue's mortal hater;<BR>Having the Creature, but not the Creator.<BR>This world's a Torrent of false Joys; the boat<BR>Is his vain life, doth on it dayly float.<BR>His Silver Anchor is as weak as Sand;<BR>Nor can his Gold conduct him safe to Land,<BR>But rather sink him to the Misers Cell,<BR>There to inhabit where damn'd Spirits dwell.<BR>Can he be worth your envy then? forbear,<BR>Rather in pity shed a Christian tear.<BR>If he be happy, May it be thy will,<BR>O Lord, that I be miserable still.<BR>  Give me thy Grace, although I'm clad in Rags;<BR>  Let Vice attend the Miser and his Bags.","""He hath a Lamp, but that Lamp hath no Oyl. / He hath a Soul, but what doth that embrace?""","",2006-01-19 00:00:00 UTC,,2009-09-14 19:34:21 UTC,I've included the entire poem,"",9606,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry)"
