dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"Volume III, chapter vii","Searching ""empire"" and ""mind"" in HDIS (prose)","",,4864,2014-09-02 21:26:39 UTC,12973,"Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;--they dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty, --nay, perhaps, wonders at itself for having been enslaved:--<b>whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there</b>;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'","""Whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there.""",""
Empire,2004-08-16 00:00:00 UTC,"Volume IV, chapter 21","Searching ""empire"" and ""heart"" in HDIS (prose)","",,4864,2013-09-18 15:32:22 UTC,12977,"'Charming declaration--transporting --ravishing to thought,' cried he, kissing her hand,--'<b>Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost</b>:'--'Do not deceive yourself, sir, said she, interrupting him with all the courage she could assume, 'nor mistake that for love, which was only the effects of mere gratitude:' These words were accompanied with a look, which once would have struck him with the most submissive awe, but he was now too well acquainted with the sentiments she had for him to be deterred by any other outward shew of coldness;--'Call it by what name you please,' cried he, 'so you permit me the continuance of it, and vouchsafe me the same favours you bestow on my insensible resemblance.' --In speaking this, he threw his arms about her waist, not regarding the efforts she made to hinder him, and clasp'd her to his breast with a vehemence, which in all his days of courtship to her he never durst attempt: --'Forbear, sir,' said she, 'you know I am not at liberty to be entertained with discourses, nor with actions of this nature;--loose me this moment, or be assured all the kind thoughts I had of you, and on which you have too much presumed, will be converted into the extremest hate and detestation.' --The voice, in which she uttered this menace; convincing him how much she was in earnest; he let go his hold, removed some paces from her, and beheld her for some moments with a silent admiration:--'I have obeyed you, madam,' cried he, with a deep sigh,-- 'you are all angel--be all angel still, far be it from me to tempt you from the glorious height you stand in; yet how unhappy has this interview made made me! --I love you without daring even to wish for a return; nay so fully has your virtue conquered, that I must love you more for the repulse you have given my too audacious hopes;-- you may at least pity the fate to which I am condemned.'<BR>(pp. 266-7)","""Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost.""","&bull;I've included twice: Empire and Extirpation<br>
&bull;Three times: adding revolution"
Empire,2003-07-23 00:00:00 UTC,"",Reading,"",,4877,2013-11-03 16:54:51 UTC,13075,"<b>The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart</b>.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
To charm his reason dress your mind,<br>
Till love shall be with friendship joined;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)","""The early days of wedded life / Are oft o'ercast by childish strife; / Then be it your peculiar care / To keep that season bright and fair; / For then's the time by gentle art / To fix your empire in his heart.""","&bull;Empire. Does it belong to Government or war?<BR>&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226).<br>
&bull; INTEREST. USE IN ENTRY"
"",2004-06-05 00:00:00 UTC,"","Searching ""predominant passion"" in HDIS",Ruling Passion,,4892,2009-09-14 19:37:48 UTC,13129,"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)",Anger and contempt may be predominant passions of the mind,""
Court,2005-04-25 00:00:00 UTC,"Vol 3, Chapt. 3","Searching ""heart"" and ""law"" in HDIS (Prose); found again ""reason""","",,4892,2009-09-14 19:37:54 UTC,13164,"""I have well consider'd the consequences which must infallibly attend your entering into an amorous engagement with me, and find that all the love I could offer in return would be too poor a recompence for those innumerable difficulties and dangers to which you would be perpetually exposed by it.<BR><BR> ""<b>Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart</b>, and to disdain the shew of it in another;--set a true value on yourself, and believe that no man living can deserve that merely for the gratification of his desires you should sacrifice your honour,--virtue,--reputation,--peace of mind, and, in fine, all that is valuable in your sex.<BR>(pp. 32-3)","""Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart""",""
"",2004-06-05 00:00:00 UTC,Prologue to Part the Fifth,"Searching <i>""</i>predominant passion"" in HDIS",Ruling Passion,,4923,2009-09-14 19:37:58 UTC,13215,"If then it be true, that man is left at liberty by choice and deliberation to fix on his own path, nothing is more demonstrable than that he can choose but one road at a time. An illustration from the objects of our senses will make this yet more clear and intelligible. Was a man to mount on horseback in order to go from <i>Cobham</i> to<i>London,</i>  whilst he pursues his proper path he by every step arrives nearer his purposed end: but if on first setting out he turns his horse's head towards <i>Guilford,</i> and spurs on in the <i>Portsmouth</i> road, altho' he should swear with the utmost vehemence that his journey would end in <i>London,</i> yet will he never arrive thither, till by conviction of being in the wrong he is prevailed on to turn into the right road. The traveller in this case would be called mad, who whilst he was visibly spurring his horse towards<i>Portsmouth,</i>  should assert that he was journeying full speed towards <i>London</i>: yet in what concerns the human mind, every man expects to be allow'd in his perfect senses, whilst by various fallacies he endeavours to prove that to be the only true path to perfection which he himself through some favourite passion or inclination hath chosen: <b>There appears to be but two grand master passions or movers in the human mind, namely, Love and Pride.</b> And what constitutes the beauty or deformity of a man's character, is the choice he makes under which banner he determines to enlist himself: but there is a strong distinction between different degrees in the same thing, and a mixture of two contraries. Thus a man may be more or less proud; but ifPride  be his characteristic, he cannot be a good man. So a man may be more or less attracted by love, and rouzed to benevolent actions; but whilst he preserves Love as the characteristic of his mind, he cannot be a bad man.<BR><BR>But we here speak of the inherent and<b> </b>predominant passion in his soul; for the being ensnared by temptation into the temporary gratification of appetites, is entirely foreign to the present purpose.<BR>(Vol III, pp. 128-30)","""There appears to be but two grand master passions or movers in the human mind, namely, Love and Pride.""",&bull;The prologue is filled with interesting critical assertions about literature and the mind. 
"",2004-06-05 00:00:00 UTC,Prologue to Part the Fifth,"Searching <i>""</i>predominant passion"" in HDIS",Ruling Passion,,4923,2009-09-14 19:37:58 UTC,13216,"If then it be true, that man is left at liberty by choice and deliberation to fix on his own path, nothing is more demonstrable than that he can choose but one road at a time. An illustration from the objects of our senses will make this yet more clear and intelligible. Was a man to mount on horseback in order to go from <i>Cobham</i> to<i>London,</i>  whilst he pursues his proper path he by every step arrives nearer his purposed end: but if on first setting out he turns his horse's head towards <i>Guilford,</i> and spurs on in the <i>Portsmouth</i> road, altho' he should swear with the utmost vehemence that his journey would end in <i>London,</i> yet will he never arrive thither, till by conviction of being in the wrong he is prevailed on to turn into the right road. The traveller in this case would be called mad, who whilst he was visibly spurring his horse towards<i>Portsmouth,</i>  should assert that he was journeying full speed towards <i>London</i>: yet in what concerns the human mind, every man expects to be allow'd in his perfect senses, whilst by various fallacies he endeavours to prove that to be the only true path to perfection which he himself through some favourite passion or inclination hath chosen: There appears to be but two grand master passions or movers in the human mind, namely, Love and Pride. And what constitutes the beauty or deformity of a man's character, is the choice he makes under which banner he determines to enlist himself: but there is a strong distinction between different degrees in the same thing, and a mixture of two contraries. Thus a man may be more or less proud; but ifPride  be his characteristic, he cannot be a good man. So a man may be more or less attracted by love, and rouzed to benevolent actions; but whilst he preserves Love as the characteristic of his mind, he cannot be a bad man.<BR><BR><b>But we here speak of the inherent and predominant passion in his soul</b>; for the being ensnared by temptation into the temporary gratification of appetites, is entirely foreign to the present purpose.<BR>(Vol III, pp. 128-30)","There are ""inherent and predominant"" passions in the soul",&bull;The prologue is filled with interesting critical assertions about literature and the mind. 
Empire,2004-07-01 00:00:00 UTC,Prologue to Part the Fifth,"Searching ""throne"" and ""mind"" in HDIS (Prose)","",,4923,2013-11-14 21:53:36 UTC,13224,"I had fixed in my mind the highest admiration for my lord <i>Shaftesbury's</i> writings, which I believe originally arose from the common conversation I heard at table from my father and his companions. Nothing could be more exactly adapted to the humour I at this time indulged, than that freedom of thought and enquiry, which he asserts to be the distinguishing prerogative of the human mind. <b>I was by him conveyed in imagination on the throne of judgment, and all nature seemed waiting with dependence on my determination</b>. The crowns and scepters of the whole world laid at my feet, would not have given me half the gratification as thus believing myself the sovereign judge of all things. I had such an aversion to every thing that had the least appearance of being gloomy or morose, and such a delight in giving an unbounded vent to every whimsical piece of pleasantry which presented itself to my fancy, that the making RIDICULE the TEST OF TRUTH was most perfectly agreeable to my inclinations. I turned therefore every smart expression, or <i>bon mot</i> of my author, into a basis on which to build something that I called a principle; and thus whilst the standing ridicule, or not standing it, was to prove truth or falsehood, I joined with my author in boasting my security, that however I might be <i>frightened</i> out of my wits, I never could be<i>ridiculed</i>  out of them. That pleasant fancy of a grave bishop's believing in fairies, a[1] with the words <i>tradition</i> and <i>revelation</i> being jumbled in so very near to that story, had the effect designed, and easily convinced me, that all belief in revelation or tradition had in it something very ridiculous, and therefore could not suit with the dignity of human wisdom. The ridicule of believing in fairies ran away with me, and I began to suspect every thing of being a childish incredible tale. Thus on the one hand was I allured, whilst on the other I was terrified by such expressions as these, THE FETTERS OF PRIESTCRAFT, BIGOTRY, SUPERSTITION, VULGAR ENTHUSIASM, SOLEMN MUMMERY, RELIGIOUS IMPOSTURE, and all RESTRAINTS made to BUBBLE the understanding, and to ENSLAVE the FREE and GENEROUS SPIRIT. The illustrations which he uses too from outward objects, came very strongly to the assistance of raising my horror at the thoughts of any restraint. ""Nor do we say (writes our b[2] author) that he is a good man, when having his hands tied up he is hindered from doing the mischief he designs, or (which is in a manner the same) when he abstains from executing his ill purpose, through a fear of some impending punishment, or through the allurement of some exterior reward."" The word <i>slavery</i> had before sufficiently raised my horror; but when the picture of slavery illustrated by a man bound in chains was placed before my view, nothing but the idea of condemned felons presented themselves to my imagination, and I fled immediatly from such a disagreeable spectacle into the pleasing contemplation of my own liberty of judgment, and the free agency of all my faculties. The latter part of my author's before-quoted sentence, where he makes the fear of punishment or hope of reward indications of a servility of spirit, was not lost upon me: for I felt such a liberality in the thought of being good, because I myself had discovered it to be right and fit, such an exaltation of my own understanding, in being thus made sole judge to myself of right and wrong, that I disdained to be fettered by the paltry fear of punishment, or allured by the selfish hope of reward. I scorned all restraint and dependence, and esteemed myself free and unbounded as the air.<BR>(pp. 276-9)","""I was by him conveyed in imagination on the throne of judgment, and all nature seemed waiting with dependence on my determination.""",&bull;Cross-reference: Shaftesbury and Slavery. 
"",2004-06-21 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-27,5303,2011-06-27 20:22:25 UTC,14236," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
","""When reason rules, what glory does ensue.""",""
Empire,2011-06-27 18:27:07 UTC,"",Reading,"",,6984,2011-06-27 18:27:07 UTC,18825,"With regard to the other texts of scripture you have cited, I am sure I never meant, and I humbly presume Mr. Locke never meant, to maintain a doctrine contradictory to them. (Don't you cry hum! now.) Many of them plainly relate to minors only, as where they mention <i>the rod</i>, and chastening their sons; for I am sure you will not allow that a man should be <i>beaten</i>. For the rest, which command <i>obedience</i> to parents, they can only be understood to mean a <i>reasonable</i> obedience; such as is consistent with the liberty of a rational creature.--But there is one text which makes me wish to understand Hebrew; and that is the advice of the wise man, "" Shew not thyself <i>cheerful</i> towards thy daughters."" Methinks I have a great curiosity to know what that word is in the original, which is here translated cheerful. If it indeed means the same thing, I must say that it is a true <i>Eastern</i> precept. But the consequences of it, in this part of the world, would, I imagine, be such as no wise man would wish for. If the parent will not shew himself cheerful before his daughters, of course they will not dare to be cheerful before him. They will therefore shun and fly from his presence, and never think themselves happy but when they are out of his sight; for who can be easy under perpetual restrain? They will be so far from considering him as their best friend, from opening their hearts to him, and trusting him with their most secret wishes and designs, that they will not dare to declare any one sentiment or opinion before him, and he will be more a stranger to their minds than any one person of their acquaintance. How then shall his counsel direct them, his experience inform them, or his virtue mend their hearts? They will indeed consider him with awe and fear; but who would wish to be observed from fear alone, who knows how much more assiduous and ready are the services of love! The fear of offending, and the desire of pleasing, are the inseparable attendants of love; but servile fear, and distant awe, will always chill the warmth of affection, and produce a constrained and painful submission. He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind. These sentiments, dear sir, I know are your own. You could not possibly suppose, (although you took the pains to justify yourself from it) that I could ever suspect you of being capable of tyranny; have I not said that tyranny is the triumph of low minds ? it can never therefore be yours. <b>It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!</b>--I am sure you did not mean to recommend severe restraint, unless to shameless daughters only. Such as the abandoned Lady V----, the wretched Delia, the <i>delicate</i> lady, who threatens her father that she will marry the first shoe-boy she meets, and the rest of the <i>flame-coloured taffefy nymphs</i>, who do so much honour to the <i>fair sex</i>.
(p. 118-21)","""It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!""",""
