dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-05-15 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""; and again ""soul""","",2011-06-05,4680,2011-06-06 03:21:45 UTC,12314,"BRUTUS.<br>
Yes, of you, Cassius; if you can believe<br>
I would receive a Favour from a Foe.<br>
Is this a Time to be oblig'd by C&aelig;sar?<br>
Good Gods! had I not Doubts enough before?<br>
Did I not struggle hard enough for Virtue?<br>
That this last Tenderness of his is added<br>
To shake my very Soul? <b>The strong Impression<br>
May break my Heart, but shall not bend my Mind.</b><br>
Cassius in this is honour'd more than Brutus;<br>
For, when our Country is so much debas'd,<br>
Repulse is glorious, and Advancement Shame:<br>
I'll not be rais'd by him who ruins her.<br>
It was no private Injury provok'd me;<br>
Frowns had not frighten'd me, nor shall his Favours,<br>
With all their Syren Voice, entice me to him.<br>
I must go on thro' Virtue's plainest Course;<br>
In that smooth Path there is no Fear of Falling.","""The strong Impression / May break my Heart, but shall not bend my Mind.""",&bull;Is this not actually drama? (found in HDIS Poetry)
Impression,2005-05-15 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4669,2009-09-14 19:36:50 UTC,12315,"BRUTUS<BR>Why you have drawn a Picture, my young Varius,<BR>Like any Poet, nay, like any Lover.<BR>What, does that Word draw forth a guilty Blush?<BR>Be not alarm'd, no more than I am, Varius;<BR>Junia's strict Virtue, and known Love to Cassius,<BR>Fully prevent my Fears, unless for you;<BR>Whose Father's wond'rous Merit, and your own,<BR>Give me a soft Concern, as for a Son.<BR>She is above your very vainest Hopes:<BR><b>Not the most tempting Charms of Wit, or Worth,<BR>Most graceful Forms, or dazling Shew of Greatness,<BR>Can make Impression on a Mind like her's;</b><BR>Who, tho' my Sister, forces Praises from me.","""Not the most tempting Charms of Wit, or Worth, / Most graceful Forms, or dazling Shew of Greatness, / Can make Impression on a Mind like her's""",&bull;Is this not actually drama? (found in HDIS Poetry)
Impression,2005-05-16 00:00:00 UTC,"","Searching ""impression"" and ""heart"" in HDIS (Poetry)","",,4680,2009-09-14 19:36:50 UTC,12316,"Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.","""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""",&bull;Is this not actually drama? (found in HDIS Poetry)
Impressions,2013-06-29 06:05:59 UTC,"Act III, scene i",C-H Lion,"",,7495,2013-06-29 06:05:59 UTC,21305,"ARMINIUS. <br>
Deal we like Statesmen, for a while, in Cunning; <br>
Your End but gain'd, no Matter what the Means: <br>
<b>If once the Queen be parted from the Prince, <br>
The Lustre of a Crown will soon efface <br>
Th'Impression made upon a Woman's Heart.</b><br>
(III.i, p. 19)","""If once the Queen be parted from the Prince, / The Lustre of a Crown will soon efface / Th'Impression made upon a Woman's Heart.""",""
"",2013-08-16 21:48:35 UTC,"Act III, scene i",LION,"",,5494,2013-08-16 21:48:48 UTC,22241,"NORTHAMPTON. <br>
<b>To gain the unbeliever to my wishes, <br>
I stirr'd his temper with such cautious art, <br>
That, ere his judgment cou'd exert its phlegm, <br>
His blood took ferment from a warmth of passion: <br>
Then, while his fi'ry spirit flam'd with rage, <br>
In its full heat, I stamp'd it with revenge.</b> <br>
<br>
ELLOWAYS <br>
The depth of wisdom flows, in all your actions, <br>
Like a strong current, which, oppos'd by piles, <br>
Works gently thro', and saps the mound unseen, <br>
Till, gathering force, it pours resistless in, <br>
And the bank floats before it--End you there? <br>
(III.i, p. 147)","""To gain the unbeliever to my wishes, / I stirr'd his temper with such cautious art, / That, ere his judgment cou'd exert its phlegm, / His blood took ferment from a warmth of passion: / Then, while his fi'ry spirit flam'd with rage, / In its full heat, I stamp'd it with revenge.""",Fire metaphor answered with water metaphor...
Writing,2013-08-20 03:00:22 UTC,"",LION,"",,7636,2013-08-20 03:00:22 UTC,22466,"PHERORAS<br>
He never can; <br>
<b>For <em>Mariamne</em> with superior charms <br>
Triumphs o'er reason; in her look she bears <br>
A paradise of ever-blooming sweets: <br>
Fair as the first idea beauty prints <br>
On the young lover's soul: a winning grace <br>
Guides every gesture, and obsequious Love <br>
Attends on all her steps; for, majesty <br>
Streams from her eye to each beholder's heart, <br>
And checks the transport which her charms inspire: <br>
Who wou'd not live her slave!</b>--Nor is her mind <br>
Form'd with inferior elegance!--By her, <br>
So absolute in every grace, we guess <br>
What essence angels have.<br>
(p. 4)","""For Mariamne with superior charms / Triumphs o'er reason; in her look she bears / A paradise of ever-blooming sweets: / Fair as the first idea beauty prints / On the young lover's soul: a winning grace / Guides every gesture, and obsequious Love / Attends on all her steps; for, majesty / Streams from her eye to each beholder's heart, / And checks the transport which her charms inspire: / Who wou'd not live her slave!""",""
Animals and Impressions,2013-08-20 03:09:09 UTC,"",LION,"",,7636,2013-08-20 03:09:09 UTC,22471,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
","""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",""
Impressions,2013-08-20 03:17:25 UTC,"",LION,"",,7636,2013-08-20 03:17:25 UTC,22477,"MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)","""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""",""
Impressions and Writing,2013-08-20 03:31:42 UTC,"",LION,"",,7636,2013-08-20 03:31:42 UTC,22488,"PHERORAS<br>
<b>Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. </b><br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)","""Sir, let her crime / Erase the faithful characters, which love  / Imprinted on your heart.""",""
Impressions,2013-08-21 05:24:20 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:24:38 UTC,22515,"Oh! cou'd we live, to hail the future Day,<br>
When sparkling Folly shall give <em>Genius</em> way;<br>
When <em>low</em>, <em>light</em>, <em>Scenes</em> shall tempt the Eye, in vain;<br>
And <em>Passion</em>'s Power impress the Heart, again;<br>
Then shall the Muses, like their Monarch, smile,<br>
And <em>all</em> Heaven's Blessings crown his happy Isle!<br>
(Prologue)","""Oh! cou'd we live, to hail the future Day, / When sparkling Folly shall give Genius way; / When low, light, Scenes shall tempt the Eye, in vain; / And Passion's Power impress the Heart, again; / Then shall the Muses, like their Monarch, smile, / And all Heaven's Blessings crown his happy Isle!""",""
