dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-01-21 00:00:00 UTC,"",Reading,Magnetism,2009-11-30,6475,2009-11-30 16:01:07 UTC,17211,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. <B>And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel</B>. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<em>qui summum nec metuit diem nec optat</em>."" In the meantime be our last as cordial as were our first affections.","""And they [Stewart, Tracy, Cabanis] ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel.""",""
"",2009-01-21 00:00:00 UTC,"",Reading,"",,6475,2009-09-14 19:49:25 UTC,17213,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. <B>When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head</B>. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<I>qui summum nec metuit diem nec optat</I>."" In the meantime be our last as cordial as were our first affections.","""When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head.""",""
"",2009-07-28 00:00:00 UTC,"","Searching ""mind"" at www.marxists.org","",,6586,2009-09-14 19:50:20 UTC,17485,"[September] 18th <em>Cur me poematibus exanimas tuis</em>, [Why do you torture me with your poems?] you will be shouting. But I am going to torture you still more with them or rather because of them. Guilelmus [Wilhelm Graeber] has still got an exercise book of my verse, just as I wrote it. I'm now asking for this exercise book back and you can send it in the following way: you can cut out all the blank paper and you can then enclose a few sheets with every letter you write: it won't increase the postage. If need be you can also add one or two bits of reading matter if you pack it cunningly and press the letter well, for instance, laying it for a night between a couple of dictionaries before you send it, so they won't notice anything. &#8212; See that Blank gets the sheet I've enclosed for him. I am getting a terribly extensive correspondence, with you in Berlin, with Wurm in Bonn, and similarly with Barmen and Elberfeld. But if I didn't have it, how would I kill the endless time I have to spend at the office without being allowed to read? The day before yesterday I spent with the Old Man, [Heinrich Leupold] <em>id est principalis</em> -- his wife is called the Old Woman [<em>Altsche</em>] (the elk, <em>alce</em> in Italian, pronounced just like that) -- in the country where his family lives, and I enjoyed it very much. The Old Man is an excellent fellow, he always scolds his boys in Polish. You <em>Ledshiaks, </em>you<em> Kashubs</em>, he shouts. On the way back I tried to give a philistine who was also there some idea of the beauty of Low German, but saw it was impossible. A philistine like that is really an unhappy soul yet over-happy nonetheless in his stupidity, which he regards as the greatest wisdom. I went to the theatre the other evening. They were playing Hamlet, but in a quite horrifying manner. So I would rather say nothing at all about it. &#8212;  It's good that you are going to Berlin. There will be more art there than you are likely to get at any other university except Munich; the poetry of nature, on the other hand, is lacking -- sand, sand, sand! It is far better here. The roads outside the town are mostly very interesting and very charming with their groups of various trees. But the mountains, the mountains, that's what you miss. What is also lacking in Berlin is the poetry of student life, which is at its best in Bonn, and to which the wandering about in the poetic surroundings contributes not a little. Well, you too will be going to Bonn one day. My dear Wilhelm, I would madly love to answer your witty letter with one equally witty, if it were not for the fact that I don't feel at all witty and especially at the moment I am lacking precisely in that desire which one cannot give oneself and without which everything is forced. But I feel as if for me the end were near, as if my head no longer held a single idea, as if my life were being stolen away. <B>The tree of my mind of its leaves is stripped, my witticisms too fine are clipped, the kernel out of the shell has been nipped</B>. And my Mahamas hardly merit the name, while yours robbed R&uuml;ckert of all his fame; those here written with gout are smitten, they limp, they totter, fall, nay, have fallen to the bottom of the pit of oblivion, not climbed the peaks of readers' opinion. Oh doom, here I sit in my room, and even if I hammered my head sore, only water would come out with a roar. That helps not a louse, it does not bring wit into the house. When I went to bed last night I banged my head and it sounded just like when you knock against a bucket of water and the water splashes against the other side. I had to laugh at the way my nose was properly rubbed in the truth. Yes, water, water! My room is full of spooks. Last night I heard a death-watch beetle in the wall. In the alley near me there is a noise of ducks, cats, dogs, hussies and people. And incidentally I expect a letter from you just as long if not longer than this one, <em>et id post notas</em> -- let there be no mistake about it.","""The tree of my mind of its leaves is stripped, my witticisms too fine are clipped, the kernel out of the shell has been nipped.""",""
"",2010-09-26 20:25:40 UTC,"",Reading,"",,6757,2010-09-26 20:25:40 UTC,17987,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. <b>And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip</b>. My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
","""And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip.""",""
"",2010-09-26 20:27:04 UTC,"",Reading John Berryman's <u>Dream Songs</u>,"",,6757,2010-09-26 20:27:04 UTC,17988,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip. <b>My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself</b>. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
","""My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself.""",""
"",2011-08-31 20:06:17 UTC,"",Reading,"",,7076,2011-08-31 20:06:17 UTC,19114,"If you lament your decayed faculties, and your present drowsihood, (as Thomson terms it,) how much more cause have I for such lamentations! I say it sincerely and seriously. Yet still what I can do I ought to do. But the complaint in my eyes is a sad hinderance to me in recovering lost ideas and facts. <b>Now in filling my mind with them, and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them</b>. I cannot sparkle at all without being rubbed, and this would be effected by your conversation and speechifying. Yet I can perhaps revive the old impressions by meditation and looking at papers. Formerly I had several friends who assisted me to look out for intelligence, Burgh, Dickson, and others. Pitt used to call them my ""white negroes.""<br>
(ii, p. 279)","""Now in filling my mind with them [ideas and facts], and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them.""",""
"",2011-08-31 20:11:56 UTC,"",Reading,Mind's Eye,,7077,2011-08-31 20:11:56 UTC,19115,"<b>The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly</b>. As I believe my dear son's greatest pleasure from his academical success has arisen out of that which he sees his mother and I have received from it, so my greatest gratification has been from the cordial congratulations of kind firends, and not one of them I can truly say has given me as much sober certainty of waking bliss, as your letter and its enclosure.<br>
(ii, p. 290)","""The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly.""",""
"",2014-11-17 20:50:36 UTC,"",Contributed by Barbara Heritage,"",,8035,2014-11-18 03:32:25 UTC,24502,"<b>I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.</b> Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)","""I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.""",Charlotte Bronte
"",2014-11-17 20:51:59 UTC,"",Contributed by Barbara Heritage,"",,8035,2014-11-18 03:33:13 UTC,24503,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. <b>How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!</b> I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)","""How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!""",""
"",2014-11-17 20:53:19 UTC,"",Contributed by Barbara Heritage,"",,8035,2014-11-18 03:33:33 UTC,24504,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! <b>I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.</b> [...] 
<br>
(vol. 1, 128)","""I have long seen 'friend' in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.""",""
