theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""","","","Contributed by PC Fleming, searching ""mind""",17944,,2010-07-13 19:26:32 UTC,2010-07-13 19:27:52 UTC,6739,"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)","A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter."
"","""'Tis in <i>Clarinda</i>'s charming mind, / The sweet attraction lies; / 
There all that fire and life we find, / That sparkles in her eyes.""","",Moved by BMP.,"Contributed by PC Fleming, searching ""mind""",17953,,2010-07-14 18:43:46 UTC,2013-10-06 20:22:35 UTC,6744,"'Tis not <i>Clarinda</i>'s noble air,<br>
Her shape nor lovely eyes;<br>
(Tho' matchless all, exact, and fair,)<br>
That thus our hearts surprise.<br><br>

She by some mightier power invades,<br>
And triumphs o'er our souls;<br>
At once with softest air persuades,<br>
And with mild force controuls.<br><br>

<b>'Tis in <i>Clarinda</i>'s charming mind,<br>
The sweet attraction lies;<br>
There all that fire and life we find,<br>
That sparkles in her eyes.</b><br><br>
In her a thousand graces shine,<br>
that might our envy move;<br>
Which yet our thoughts alone incline,<br>
T'oblige, admire, and love. (pages 25-6)","No. VI, ""Unassuming Beauty"""
"","""He conducted himself towards her with frigid indifference, which served only to inflame the passion it was meant to chill.""","","",Reading,20258,,2013-05-31 21:58:38 UTC,2013-05-31 21:58:38 UTC,5736,"The count Vereza lost his father in early childhood. He was now of age, and had just entered upon the possession of his estates. His person was graceful, yet manly; his mind accomplished, and his manners elegant; his countenance expressed a happy union of spirit, dignity, and benevolence, which formed the principal traits of his character. He had a sublimity of thought, which taught him to despise the voluptuous vices of the Neapolitans, and led him to higher pursuits. He was the chosen and early friend of young Ferdinand, the son of the marquis, and was a frequent visitor in the family. When the marchioness first saw him, she treated him with great distinction, and at length made such advances, as neither the honour nor the inclinations of the count permitted him to notice. <b>He conducted himself towards her with frigid indifference, which served only to inflame <!--Page 25--> the passion it was meant to chill</b>. The favours of the marchioness had hitherto been sought with avidity, and accepted with rapture; and the repulsive insensibility which she now experienced, roused all her pride, and called into action every refinement of coquetry.<br>
(I.i, pp. 24-5; p. 11 in OUP edition)","Volume I, Chapter I"
"","""They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth.""","","",Reading,20268,,2013-05-31 22:13:30 UTC,2013-05-31 22:13:30 UTC,5736,"Influenced by these considerations, she endeavoured to prevail on Emilia and Julia, to await in silence some confirmation of their surmises, but their terror made this a very difficult task. <!--Page 82--> They acquiesced, however, so far with her wishes, as to agree to conceal the preceding circumstances from every person but their brother, without whose protecting presence they declared it utterly impossible to pass another night in the apartments. For the remainder of this night they resolved to watch. To beguile the tediousness of the time they endeavoured to converse, but the minds of Emilia and Julia were too much affected by the late occurrence to wander from the subject. <b>They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth</b>.<br>
(I.ii, pp. 81-2; pp. 35-6 in OUP edition)","Volume I, Chapter II"
"","""The ardent imagination of Delamere instantly caught fire.""","","",Searching in C-H Lion,20642,,2013-06-14 04:05:27 UTC,2013-06-14 04:05:27 UTC,7439,"<b>The ardent imagination of Delamere instantly caught fire</b>. He took it for granted that Fitz-Edward had carried her off: and without staying to reflect a moment, he flew to the inn where his horses were, and ordered them to be saddled; then rushing into the room where his father and sister were sitting together, he exclaimed--""she is gone, ""Sir--Emmeline is gone!--but I will <!--Page 186--> soon overtake her; and the infamous villain who has torn her from me! Lord Montreville scorned to dissimulate. He answered, ""I know she is gone, and it was by my directions she went. You cannot overtake her; nor is it probable you will ever see her again. Endeavour therefore to recollect yourself, and do not forget what you owe to your family and yourself.""<br>
(I, pp. 185-6)",""
"","""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""","","",Searching in C-H Lion,20643,,2013-06-14 04:06:28 UTC,2013-06-14 04:06:28 UTC,7439,"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)",""
"","""My brain is on fire!""","","",C-H Lion,20782,,2013-06-16 19:55:08 UTC,2013-06-16 19:55:08 UTC,5579,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)",""
"","""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""","","",Searching in C-H Lion,21219,,2013-06-27 19:35:10 UTC,2013-06-27 19:35:10 UTC,5184,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)",""
"","""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""","","",Searching ECCO-TCP,24249,,2014-07-23 20:21:03 UTC,2014-07-23 20:21:03 UTC,5507,"Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)",""
"","""The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station.""","","",Searching in LION,24386,,2014-08-02 18:57:15 UTC,2014-08-02 18:57:15 UTC,5535,"<b>The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station</b>. He was modest, yet intrepid; gentle and courteous to all; frank and unreserved to those that loved him, discreet and complaisant to those who hated him; generous and compassionate to the distresses of his fellow-creatures in general; humble, but not servile, to his patron and superiors. Once, when he with a manly spirit justified himself against a malicious imputation, his young Lord, Robert, taxed him with pride and arrogance to his kinsmen. Edmund denied the charge against him with <!--Page 31--> equal spirit and modesty. Master Robert answered him sharply--How dare you contradict my cousins? do you mean to give them the lye?--Not in words, Sir, said Edmund; but I will behave so as that you shall not believe them. Master Robert haughtily bade him be silent and know himself, and not presume to contend with men so much his superiors in every respect. These heart-burnings in some degree subsided by their preparations for going to France. Master Robert was to be presented at court before his departure, and it was expected that he should be knighted. The Baron designed Edmund to be his Esquire; but this was frustrated by his old enemies, who persuaded Robert to make choice of one of his own domestics, called Thomas-Hewson; him did they set up as a rival to Edmund, and he took every occasion to affront him. All that Master Robert gained by this step, was the contempt of those, who saw Edmund's merit, and thought it want of discernment in him not to distinguish and reward it.--Edmund requested of his Lord that he might be Master William's attendant; and when, said he, my patron shall be knighted, as I make no doubt he will one day be, he has promised that I shall be his Esquire. The Baron granted Edmund's request; and, being freed from servitude to the rest, he was <!--Page 32--> devoted to that of his beloved Master William, who treated him in public as his principal domestic, but in private as his chosen friend and brother.<br>
(pp. 30-32)",""
