updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-01-11 21:54:19 UTC,10032,2005-05-31 00:00:00 UTC,"Here run the Chrystal streams of Life<br>
  Quite thorough all our Veins;<br>
<b>Grace doth our Souls to God unite,<br>
  Like glorious Golden Chains</b>:","&bull;See musings on gold in previous entry.<br>
&bull; Containing several SACRED HYMNS, Setting forth The Glory of God's CHURCH: Likewise Of Afflictions, the Day of Grace; And of the four last things, <i>viz. Death</i> and <i>Judgment, Heaven</i> and <i>Hell</i>.",3875,,"""Grace doth our Souls to God unite, / Like glorious Golden Chains.""","Searching ""soul"" and ""gold""in HDIS (Poetry); found again, ""chains.",Fetters,PART VII.,""
2011-06-29 02:35:12 UTC,18839,2011-06-29 02:35:12 UTC,"Degenerate <i>Race!</i> Your own and <i>Natures</i> Foe:<br>
Ah! that your Fathers never had <i>done so</i>!<br>
And yet in truth 'twou'd bear a long debate,<br>
If this <i>whole Age be'nt illegitimate</i>?<br>
By their loose <i>Sires</i> with <i>Rage</i> and <i>Brandy</i> hot,<br>
In <i>Leagures</i> on the <i>Sutlers Wives</i> begot.<br>
Since nothing they but <i>Drabs</i> and <i>Drinking</i> mind,<br>
So true the Proverb, <i>Cat will after kind</i>.<br>
Tho <i>some</i> there are, so very <i>good</i> and <i>few</i>,<br>
That if enough might <i>Plant</i> the VVorld anew.<br>
Not made like those Sown on <i>Earths</i> fertile Face,<br>
Old <i>Pyrrhu's</i> and <i>Deucalion's Stony</i> Race,<br>
But warm'd with gentle <i>Fire</i> and gentle <i>Love</i>,<br>
As Pure and Constant as the Lamps above.<br>
<b>By Law and Inclination doubly joyn'd,<br>
Both acted by one <i>Sympathetick Mind</i>.<br>
Whom <i>Wedlock's Silken Chains</i> as softly tye,<br>
As that which when asunder <i>snapt</i>, we <i>dye</i>,<br>
Which makes the <i>Soul</i> and <i>Body</i>'s wondrous <i>harmony</i></b>.<br>
Thrice Happy they in those soft <i>Fetters</i> ty'd,<br>
The Fatal <i>Sisters</i> only can divide;<br>
Who for no other <i>Mastry</i> ever strove,<br>
But whether of the two should better <i>Love</i>,<br>
As kind as when the <i>Youth</i> did first pretend,<br>
(<i>Passions</i> on <i>Virtue</i> founded never end)<br>
For tho in <i>Age</i> their <i>Tops</i> less verdant show,<br>
Their flour'shing twisted <i>Roots</i> still stronger grow.<br>
No churlish <i>Feuds</i> disturb their <i>blest Abodes</i>,<br>
All calm, as are the <i>Dwellings</i> of the Gods.<br>
No little peevish <i>Quarrels</i> enter there,<br>
No <i>noise</i> but <i>Sighs</i> which Fan the <i>Amorous</i> Air,<br>
And all like <i>Tempe</i> still, and all like <i>Tempe</i> Fair.<br>
<i>Jealousy</i>'s Banish'd thence, and <i>Rage</i> and <i>Pride</i>,<br>
And all the <i>Torments</i> of the <i>World</i> beside,<br>
Sweet <i>Peace</i> their close Attendant, <i>Love</i> their <i>Guide</i>.<br>
All the <i>white Passions</i> that delight to rest,<br>
With <i>Innocence</i> in every constant <i>Breast</i>;<br>
<i>Pleasures</i> which <i>Guilt</i>, nor <i>Time</i>, nor <i>Age</i> destroy,<br>
Grateful <i>Vicissitudes</i> of <i>Hope</i> and <i>Joy</i>.<br>
(pp. 19-20)","",6985,,"""By Law and Inclination doubly joyn'd, / Both acted by one Sympathetick Mind. / Whom Wedlock's Silken Chains as softly tye, / As that which when asunder snapt, we dye, / Which makes the Soul and Body's wondrous harmony.""",Searching in HDIS (Poetry),Fetters,"",""
2011-06-29 04:02:10 UTC,18843,2011-06-29 04:01:25 UTC,"An <i>active Principle</i> inform'd their <i>Breast</i>,<br>
The Love of <i>Jesus</i> would not let e'm rest.<br>
<b>Let <i>Thirst</i> of <i>Glory</i> meaner <i>Souls</i> inspire,<br>
And haunt their <i>Dreams!</i> these, <i>nobler Things</i> desire;<br>
Nor envy such as <i>Bodies</i> only bind,<br>
While they in <i>Truth's</i> soft Chains secure the <i>Mind</i></b>.<br>
Thus when their <i>Hymns</i> were o'r, and they came down<br>
From <i>Olivet</i> to view the <i>Sacred Town</i>,<br>
(Nor would their <i>Master</i> always <i>private</i> dwell,<br>
Or rob the <i>World</i> t'enrich a <i>lonely Cell</i>,)<br>
Like him, the only business they design'd,<br>
Was th' <i>universal Good of all Mankind</i>:<br>
Their <i>Charity</i> no narrow <i>limits</i> pent,<br>
<i>Open</i> and <i>free</i>, as <i>Light</i> or <i>Element</i>;<br>
And as their <i>Lord</i> himself did not disdain<br>
The <i>Sinner</i> and the humble <i>Publican</i>,<br>
So would their <i>Conversation</i> often be<br>
With worse than both, the haughty <i>Pharisee</i>,<br>
Vain, Supercilious, <i>damning</i> all beside,<br>
Yet oft as full of <i>ignorance</i> as <i>pride</i>,<br>
Oft did his <i>Saint-like Face</i> fowl <i>lewdness</i> hide:<br>
But, as some <i>Tares</i> mix with the purest <i>Grain</i>,<br>
Their <i>Heaps</i> of <i>Dross</i> some Sparks of <i>Gold</i> contain:<br>
Such as not <i>obstinately</i> clos'd their <i>Eyes</i>,<br>
When the bright <i>Sun</i> of Righteousness did rise;<br>
Some <i>glimm'rings</i> in their Souls, some <i>whispers</i> there<br>
Would <i>Jesus</i> the <i>Messias</i> oft declare;<br>
Or, if their <i>Infant-Faith</i> but dawning be,<br>
They <i>wish'd</i> tho' they could scarce <i>believe</i>, 'twas He.<br>
Weak <i>Nicodemus</i>, not his Saviour's <i>sight</i> <br>
Could make his bashful <i>Faith</i> endure the <i>Light</i>:<br>
Yet him a <i>Teacher</i> sent from God confess'd,<br>
And gladly from his Lips wou'd learn the rest.<br>
<i>Gamaliel</i> in the <i>Sacred Pandects</i> read,<br>
By which a <i>Life unblamable</i> he led;<br>
<i>Severely wise</i>, and would <i>known Truths</i> receive,<br>
But <i>Truths</i> well <i>weigh'd</i>, before he'd them believe:<br>
Both in the <i>Sanhedrim</i> of <i>Name</i> and <i>Note</i>;<br>
Both us'd to sway the <i>Senate</i>'s weighty <i>Vote</i>:<br>
To these was <i>Joseph</i> joyn'd--<br>
<i>Joseph</i>, for <i>Wisdom</i> and for <i>Counsel</i> fam'd,<br>
Of his fair <i>Birth-place</i>, antient <i>Rama</i>, nam'd:<br>
<i>Rama</i> of old, but <i>Time</i> which changes all,<br>
The <i>Place</i> does now <i>Arimathæa call</i>,<br>
Who near the <i>Town</i> had a convenient <i>Seat</i>,<br>
Still and retir'd, 'twas <i>pleasant</i> all and <i>neat</i>,<br>
Tho' not with <i>pompous Statues</i> proudly <i>great</i>:<br>
Nor poorly <i>mean</i>, but proper to supply<br>
The wants of <i>Nature</i>, not of <i>Luxury</i>:<br>
There <i>borrow'd Streams</i> from <i>Siloam</i>'s neighb'ring Well,<br>
In <i>artificial</i> Showers rose and fell;<br>
With <i>unknown Spring</i> still bless'd the <i>happy Ground</i>,<br>
And spread <i>eternal Verdure</i> all around.<br>
There antient <i>Gilead</i>'s odoriferous <i>Balm</i>,<br>
(Mixt with tall <i>Cedar</i> and triumphant <i>Palm</i>)<br>
Rich <i>Balm, Judæas</i>'s Native, frequent grows,<br>
And with big fragrant Tears <i>inestimably</i> flows.<br>
A <i>few choice Friends</i>, with modest <i>Mirth</i> and <i>Wine</i>,<br>
From <i>Gaza</i>'s or <i>Sarepta</i>'s noble Vine,<br>
Here would he sometimes <i>meet</i>, and wear away<br>
In no <i>unactive Ease</i> the scorching day:<br>
Nor <i>Vices</i> sly <i>Intrusion</i> could they fear;<br>
<i>Intemp'rance</i> could not hope to enter here;<br>
For, as the wise <i>Egyptians</i> at their <i>Feasts</i>,<br>
Serv'd up a <i>Skull</i> before their <i>chearful Guests</i>,<br>
Around 'em they the same <i>grave Objects</i> see:<br>
The <i>Garden</i>'s on the side of <i>Calvary</i>,<br>
<i>Won from the Wast of Death</i>, and wisely there<br>
Good <i>Joseph</i> built himself a <i>Sepulcher</i>.<br>
Who e'r like him is virtuous, wise and brave,<br>
Dares to be <i>chearful</i>, tho' he sees his <i>Grave</i>:<br>
Who sees his <i>Grave</i>, all <i>Thoughts</i> must needs disdain,<br>
Unworthy, <i>Eternity</i> to entertain.<br>","",3901,,"""Let Thirst of Glory meaner Souls inspire, / And haunt their Dreams! these, nobler Things desire; / Nor envy such as Bodies only bind, / While they in Truth's soft Chains secure the Mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,"",""
2011-07-30 20:01:43 UTC,19069,2011-07-30 20:01:43 UTC,"DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)","",7054,,"""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,"Act II, scene i",""
2012-01-06 21:38:08 UTC,19395,2012-01-06 21:37:58 UTC,"<em>Here</em> wisely-flowing <em>Eloquence</em> disdains<br>
To be confin'd, but in <em>Poetick</em> Chains:<br>
Sweet are the Bonds, that tye the Soul to Sense:<br>
And scope allow for All things, but Offence!",Sensation of sense (meaning)?,3879,,"""Here wisely-flowing Eloquence disdains / To be confin'd, but in Poetick Chains: / Sweet are the Bonds, that tye the Soul to Sense / And scope allow for All things, but Offence!""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",Fetters,"",""
2012-01-12 03:51:42 UTC,19447,2012-01-12 03:51:42 UTC,"<b>Beauties shine thro' the Work, adorn the whole,<br>
Chain up the Sense, and captivate the Soul</b>.<br>
Whether thou sing'st the dying Hero's fame,<br>
And in loud sighs groan'st forth thy Maker's Name,<br>
When tyr'd with Flesh, he quits the humane load,<br>
And Heav'n, and Earth, and <em>Jews</em> confess the God;<br>
Or thy bold Muse with heighten'd Pinnions flies,<br>
And brings her Charge exalted to the Skies;<br>
Thy Verse thro' starry Hosts the God convey,<br>
And with new Glories paint the milky way.<br>
","",7166,,"""Beauties shine thro' the Work, adorn the whole, / Chain up the Sense, and captivate the Soul.""","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,"",""
2013-06-18 16:21:53 UTC,20936,2013-06-18 16:21:53 UTC,"'<b>Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power</b>. I confess I only took Florence in my way, not designing any longer Residence, than should be requisite to inform the Curiosity of a Traveller, of the rareties of the Place. Whether Happiness or Misery will be the Consequence of that Curiosity, I am yet in fear, and submit to your Determination; but sure I am, not to depart Florence till you have made me the most miserable Man in it, and refuse me the fatal Kindness of Dying at your Feet. I am by Birth a Spaniard, of the City of Toledo; my name Hippolito di Saviolina: I was yesterday a Man free, as Nature made the first; to day I am fallen into a Captivity, which must continue with my Life, and which, it is in your power, to make much dearer to me. Thus in obedience to your Commands, and contrary to my Resolution of remaining <!--Page [52], 39--> unknown in this place, I have inform'd you, Madam, what I am; what I shall be, I desire to know from you; at least, I hope, the free discovery I have made of my self, will encourage you to trust me with the knowledge of your Person.'<br>
(pp. 38-9)","",7475,,"""Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power.""",C-H Lion,Fetters,"",""
2013-06-18 21:28:27 UTC,20969,2013-06-18 21:28:27 UTC,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","",7476,,"""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",C-H Lion,Fetters,"",""
2013-06-19 01:40:58 UTC,20988,2013-06-19 01:40:58 UTC,"<b>Towards the end of which Chapter <em>Evander</em> confesses his Wit has a little run away with him; so ungovernable a thing is <em>towring Fancy</em>, when not hand-cufft by <em>powerful Reason</em>, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him</b>.--But after he has thus broken its Head, he gives so clever and kind a Plaister, that any one wou'd be glad to be so wittily abused, to <!--Page[186], 13-->  have so good amends made him.--See <em>pag.</em> 107.  <br>
(II, pp. 12-13)","",7476,,"""Towards the end of which Chapter Evander confesses his Wit has a little run away with him; so ungovernable a thing is towring Fancy, when not hand-cufft by powerful Reason, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him.""",C-H Lion,Fetters,"",""
2013-06-30 16:11:13 UTC,21321,2013-06-30 16:11:13 UTC,"Upon this consideration the divine Law-giver made the Crime equal, as well in reference to the Man as the Woman, the Crime being alike, so long as the transgression of a Duty which is equal is the same. Men perhaps in this particular imitate your Grandees, who deny submission to the Law, denying to be subject to this Law of Dishonour, as superiour to Women, by whom it was enacted. Wise men therefore, as they condemn this Opinion, in relation to Princes, so they reject it in the particular of married men. Hence it follows, that not being under any Obligation, they shew the Law to be <!--Page [330], 319, sig. P4 --> vain, in regard that partial or particular Laws never oblige in common Interests. Thus the Lawyers determin it, by whom a Woman is acquitted, tho' married, that meerly for Love surrenders her Body to another. An evident consequence, which removes those rigorous Impositions of Scandal from marry'd men, who permit that liberty, since no man can be absolv'd, to the prejudice of the Party interested. And therefore I would not have you be so rigorous in condemning your Friend, very judicious in not contending always to keep the Keys of his Wives Lock, for fear her Reputation should run a gadding. <b>Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above</b>. By my Faith, I should always chuse to converse with Gentlemen of this humour, and should profess my self to be their humble Servant. He that has any Sence, is of this opinion; and he that will live without disturbance, confirms the same by Experience, imitating those great men, who are the Exemplars of a quiet and happy Life. He that cannot bring his Brains to conform to this opinion, let him forbear marrying: Nor let him be a Slave to the Humour of the blind Vulgar, which when they undertake to be your Guides, lead ye into Precipices. If you are not satisfied with my Reasons, excuse the weakness of my Wit, and the misfortune of a Truth, which cannot be made publick, because all men are so blind, as not to see it. Excuse my Rashness, in presuming to contradict ye, and when you acknowledge this Boldness to be an Effect of my Confidence, assure your self, that as I preserve the Memory of your Favour to confide in it, so it is my Care to maintain my Obligations. In conformity <!--Page [331], 320 --> to which, being desirous to serve ye, I shall attend your farther Commands.<br>
(pp. 318-20)","",7496,,"""Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above.""",C-H Lion,Fetters,"",""
