provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""court"" and ""reason""","""Shall human reason frame a rule to draw /  Before its puny court the cognizance /  Of a Divine eternal ordinance /  With warrants of its own?""",3215,"With Him the past abides--the eternal past--<br>
 The future is fulfill'd--and first and last<br>
 Stand obvious to the immeasurable sense,<br>
 Mere digits in the vast circumference.<br>
 Thro' chinks and crevices we dimly trace<br>
 Existence in the forms of time and place;<br>
 Predicamental loopholes, poor and small,<br>
 That bound our vision through the dungeon-wall:<br>
 The future, or the present, or the past,<br>
 The there or here--a simultaneous, vast<br>
 Infinite omnipresence--First and last <br>
 Centre in Him, the ineffably sublime,<br>
 Beyond all thought or language. If a crime--<br>
 I feel it or I fear it even thus,<br>
 In words of human usage to discuss<br>
 The Eternal Essence, and delineate<br>
 Infinitude--Shall the puny prate<br>
 Be suffer'd, which would limit and confine,<br>
 In an imaginary moral line,<br>
 The compass of eternal power and law?<br>
 <b>Shall human reason frame a rule to draw<br>
 Before its puny court the cognizance<br>
 Of a Divine eternal ordinance<br>
 With warrants of its own?</b> Not more uncouth<br>
 The fines or forfeits in a barber's booth,<br>
 Or regulations in a billiard-room--<br>
 If quoted and applied to guide the doom<br>
 Of ermined judges in the learned hall<br>
 Bent on a serious plea--than those you call<br>
 Your axioms absolute and general.",2004-06-15 00:00:00 UTC,2009-05-20,"",&bull;REVISIT and find publication information.,2013-06-12 17:32:44 UTC,Court,"",8445
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","A king may ""over three nations .. happily reign, / And establish his throne in their hearts""",3231,"""'Tis he whom they love, and who loves them again,<BR> &nbsp; ""Who partakes of the joy he imparts;<BR><b> ""Who over three nations shall happily reign,<BR> &nbsp; ""And establish his throne in their hearts</b>.""<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:33:36 UTC,"","",8481
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Invention must ""yield it to the rule of reason""",6174," --She paus'd--but when she 'gan to tell <CAESURA> Of Mercury, the dinner-bell<BR> Brought her fine fancies to a close; <CAESURA> And as the Rev'rend Doctor rose<BR> &nbsp; He said, ""I here beg leave to mention<BR> &nbsp; How much I'm pleas'd with your invention,<BR> &nbsp; But still I think it might be right<BR> &nbsp; To calm its course and check its flight,<BR> Nor let it wander out of season <CAESURA> <b>But yield it to the rule of reason</b>;<BR> And instead of its commanding, <CAESURA> Let it obey, your understanding;<BR> Consult your own superior sense, <CAESURA> And gratify your pride from thence:<BR> For all is known we ought to know <CAESURA> Of things above, or things below,<BR> &nbsp; 'Till other Boyles and Newtons rise <CAESURA> T'unveil dark Nature's mysteries.<BR> I do not strictly mean to say <CAESURA> You throw your studious hours away,<BR> Or that your star-work is misspent, <CAESURA> For still the pastime's innocent;<BR> But yet I think that <i>&agrave; la lettre</i>, <CAESURA> You might employ those hours better:<BR> Nor do I wish to read a lecture <CAESURA> Upon the errors of conjecture,<BR> &nbsp; Which may refinement's thoughts expose<BR> &nbsp; To smiling friends and scoffing foes;<BR> I only ask you to receive <CAESURA> The friendly counsel that I give:<BR> If to the Planets you must soar, <CAESURA> Be silent, wonder and adore.<BR>",2004-06-15 00:00:00 UTC,,"","",2009-09-14 19:46:35 UTC,"","",16343
"Searching HDIS for ""master passion""",The master-passion is not always obeyed,6213,"""Much as I long'd to see the maid I loved,<BR> ""Through scenes so glorious I at leisure moved;<BR><b> ""For there are times when we do not obey<BR> ""The master-passion</b>--when we yet delay--<BR> ""When absence, soon to end, we yet prolong,<BR> ""And dally with our wish although so strong.<BR>",2004-06-01 00:00:00 UTC,,"","",2009-09-14 19:46:55 UTC,"",Ruling passion,16457
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","Reason may ""re-ascend her throne"" after a burst of ""salutary tears""",6213,"""This war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;<BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""<b>I felt my reason re-ascend her throne.</b>""<BR>",2004-07-19 00:00:00 UTC,,"","",2009-09-14 19:46:56 UTC,"","",16458
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""[I]n the virtuous heart is fix'd [Love's] lasting throne""",6234,"&nbsp; But thee I sing, thou first great work of heav'n!<BR> &nbsp; Pure emanation of th' eternal mind!<BR> &nbsp; Who, ere an impulse to our orb was giv'n,<BR> &nbsp; To guide th' unerring fabric wast design'd.<BR> &nbsp; Thee in each age and every clime we find,<BR> &nbsp; From Zembla's frost to Afric's burning zone,<BR> &nbsp; With nature's laws and nature's works combin'd;<BR> &nbsp; Thy pow'r in all created things is shewn,<BR> <b>And in the virtuous heart is fix'd thy lasting throne</b>.<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:47:08 UTC,"","",16517
Searching in HDIS (Poetry),"""On either side, and all around, engrav'd / Were mystic symbols seen of free-born hearts enslav'd""",6234,"&nbsp; The one a strange fantastic shape appear'd,<BR> &nbsp; Which from its centre inward made a bend,<BR> &nbsp; The while, as if too close a touch it fear'd,<BR> &nbsp; It backward strove to turn at either end,<BR> &nbsp; Unheedful of what thence was seen append<BR> &nbsp; In guise of cord, which playing loosely wav'd<BR> &nbsp; In the cool gales that thro' heav'n's courts ascend:<BR><b> &nbsp; On either side, and all around, engrav'd<BR> Were mystic symbols seen of free-born hearts enslav'd</b>.<BR>",2005-03-08 00:00:00 UTC,,"","",2009-09-14 19:47:09 UTC,"","",16519
Reading,"""O, that the wise from their bright minds would kindle / Such lamps within the dome of this dim world, / That the pale name of PRIEST might shrink and dwindle / Into the hell from which it first was hurled, / A scoff of impious pride from fiends impure; / Till human thoughts might kneel alone, / Each before the judgement-throne / Of its own aweless soul, or of the power unknown!""",6679,"O, that the wise from their bright minds would kindle<br>
&nbsp;&nbsp; Such lamps within the dome of this dim world,<br>
That the pale name of PRIEST might shrink and dwindle<br>
&nbsp;&nbsp; Into the hell from which it first was hurled,<br>
A scoff of impious pride from fiends impure;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Till human thoughts might kneel alone,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Each before the judgement-throne<br>
Of its own aweless soul, or of the power unknown!<br>
&nbsp;&nbsp; Oh, that the words which make the thoughts obscure<br>
&nbsp;&nbsp;&nbsp;&nbsp; From which they spring, as clouds of glimmering dew<br>
&nbsp;&nbsp;From a white lake blot Heaven's blue portraiture,<br>
&nbsp;&nbsp;&nbsp;&nbsp; Were stripped of their thin masks and various hue<br>
And frowns and smiles and splendours not their own,<br>
&nbsp;&nbsp; Till in the nakedness of false and true<br>
&nbsp;&nbsp; They stand before their Lord, each to receive its due!<br>
(ll. 226-240)",2010-02-05 00:23:32 UTC,,"","",2010-02-05 00:23:32 UTC,"","",17703
Reading,"""Pity the self-despising slaves of Heaven, / Not me, within whose mind sits peace serene, / As light in the sun, throned.""",7120,"PROMETHEUS<br>
<b>Pity the self-despising slaves of Heaven,<br>
Not me, within whose mind sits peace serene,<br>
As light in the sun, throned</b>: how vain is talk!<br>
Call up the fiends.<br>
(I, ll. 429-32)",2011-10-25 21:04:11 UTC,,Act I,"",2011-10-25 21:04:11 UTC,"","",19290
Reading,"""Yet am I king over myself, and rule / The torturing and conflicting throngs within, / As Jove rules you when Hell grows mutinous.""",7120,"PROMETHEUS<br>
Why, ye are thus now;<br>
Yet am I king over myself, and rule<br>
The torturing and conflicting throngs within,<br>
As Jove rules you when Hell grows mutinous.<br>
(I, ll. 491-2)",2011-10-25 21:10:31 UTC,,Act I,"",2011-10-25 21:10:31 UTC,"","",19292
