context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","""And do you not long to see that man, Antonia? <b>Do you feel no void in your heart, which you fain would have filled up?</b> Do you heave no sighs for the absence of some one dear to you, but who that some one is you know not? Perceive you not that what formerly could please, has charms for you no longer? that a thousand new wishes, new ideas, new sensations, have sprung in your bosom, only to be felt, never to be described? Or, while you fill every <!--Page  251--> other heart with passion, is it possible that your own remains insensible and cold? It cannot be! That melting eye, that blushing cheek, that enchanting voluptuous melancholy which at times overspreads your features--all these marks belie your words: you love, Antonia, and in vain would hide it from me.""<br>
(II, pp. 250-1)",,2014-03-12 03:42:04 UTC,23584,ECCO-TCP,"""Do you feel no void in your heart, which you fain would have filled up?""","",2014-03-12 03:42:04 UTC,"",7835
"","","<b>He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.</b> Conscious that his voice must have been heard, he dared not refuse admittance to the importuner. He strove to compose himself, and to hide his agitation. Having in some degree succeeded, he drew back the bolt: the door opened, and Matilda appeared.<br>
(II, p. 259)",,2014-03-12 03:45:46 UTC,23585,ECCO-TCP,"""He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.""","",2014-03-12 03:45:46 UTC,"",7835
"","","<b>At that moment an idea which flashed into his mind, almost petrified him with horror.</b> He started, and shuddered at himself.<br>
(II, p. 277)",,2014-03-12 03:46:48 UTC,23586,ECCO-TCP,"""At that moment an idea which flashed into his mind, almost petrified him with horror.""","",2014-03-12 03:46:48 UTC,"",7835
"","","Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)",,2014-03-12 03:47:33 UTC,23587,ECCO-TCP,"""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""","",2014-03-12 03:47:33 UTC,"",7835
"","","Elvira, whose inquietude respecting her daughter was a great obstacle to her perfect re-establishment, was still labouring under <!--Page  30--> the effects of her late severe illness. She was this evening more than usually indisposed, and retired to bed before her accustomed hour. Antonia withdrew from her mother's chamber with regret, and, till the door closed, kept her eyes fixed upon her with melancholy expression. She retired to her own apartment: her heart was filled with bitterness. It seemed to her that all her prospects were blasted, and the world contained nothing for which it was worth existing; <b>She sank into a chair, reclined her head upon her arm, and gazed upon the floor with a vacant stare, while the most gloomy images floated before her fancy.</b> She was still in this state of insensibility, when she was disturbed by hearing a strain of soft music breathed beneath her window. She rose, drew near the casement, and opened it to hear it more distinctly. Having thrown her veil over her face, she ventured to look out. By the light of the moon she perceived several men below with guitars and lutes in their hands; and at a little distance from <!--Page  31--> them stood another wrapped in his cloak, whose stature and appearance bore a strong resemblance to Lorenzo's. She was not deceived in this conjecture. It was indeed Lorenzo himself, who, bound by his word not to present himself to Antonia without his uncle's consent, endeavoured, by occasional serenades, to convince his mistress that his attachment still existed. His stratagem had not the desired effect. Antonia was far from supposing that this nightly music was intended as a compliment to her. She was too modest to think herself worthy such attentions; and concluding them to be addressed to some neighbouring lady, she grieved to find that they were offered by Lorenzo.<br>
(III, pp. 29-31)",,2014-03-12 03:48:13 UTC,23588,ECCO-TCP,"""She sank into a chair, reclined her head upon her arm, and gazed upon the floor with a vacant stare, while the most gloomy images floated before her fancy.""","",2014-03-12 03:48:13 UTC,"",7835
"","","SONG.<br>
<b>In every heart to find a slave,<br>
In every soul to fix his reign,<br>
In bonds to lead the wise and brave,<br>
And make the captives kiss his chain;<br>
Such is the power of Love, and oh!<br>
I grieve so well Love's power to know.</b><br>
<br>
In sighs to pass the live-long day,<br>
To taste a short and broken sleep,<br>
For one dear object far away,<br>
All others scorned, to watch and weep;<br>
Such are the pains of Love, and oh!<br>
I grieve so well Love's pains to know.<br>
(III, p. 32)",,2014-03-12 03:49:31 UTC,23589,ECCO-TCP,"""In every heart to find a slave, / In every soul to fix his reign, / In bonds to lead the wise and brave, / And make the captives kiss his chain; / Such is the power of Love, and oh! / I grieve so well Love's power to know.""","",2014-03-12 03:49:31 UTC,Fetters,7835
"","","<b>The vision had made too strong an impression upon her mind, to permit her resting till assured of her daughter's safety.</b> She hastily started from her bed, threw on a loose night-gown, and, passing through the closet in which slept the waiting-woman, reached Antonia's chamber just in time to rescue her from the grasp of the ravisher.<br>
(III, p. 39)
",,2014-03-12 03:50:09 UTC,23590,ECCO-TCP,"""The vision had made too strong an impression upon her mind, to permit her resting till assured of her daughter's safety.""","",2014-03-12 03:50:09 UTC,Impressions,7835
"","","Nobody dies of mere grief; of this Antonia was an instance. <b>Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.</b> Her eyes were constantly filled with tears; every trifle affected her, and she evidently nourished in her bosom a profound and rooted melancholy.<br>
(III, p. 53)",,2014-03-12 03:51:06 UTC,23591,ECCO-TCP,"""Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.""","",2014-03-12 03:51:06 UTC,"",7835
"","","The perusal of this story was ill calculated to dispel Antonia's melancholy. <b>She had naturally a strong inclination to the marvellous; and her nurse, who believed firmly in apparitions, had related to her, when an infant, so many horrible adventures of this kind, that all Elvira's attempts had failed to eradicate their impressions from her daughter's mind.</b> Antonia still nourished a superstitious prejudice in her bosom: she was often susceptible of terrors, which, when she discovered their natural and insignificant cause, made her blush at <!--Page  67--> her own weakness. With such a turn of mind, the adventure which she had just been reading sufficed to give her apprehensions the alarm. The hour and the scene combined to authorise them. It was the dead of night; she was alone, and in the chamber once occupied by her deceased mother. The weather was comfortless and stormy; the wind howled around the house, the doors rattled in their frames, and the heavy rain pattered against the windows. No other sound was heard. The taper, now burnt down to the socket, sometimes flaring upwards, shot a gleam of light through the room, then sinking again seemed upon the point of expiring. Antonia's heart throbbed with agitation; her eyes wandered fearfully over the objects around her, as the trembling flame illuminated them at intervals. She attempted to rise from her seat, but her limbs trembled so violently that she was unable to proceed. She then called Flora, who was in a room at no great distance; but agitation choked <!--Page  68--> her voice, and her cries died away in hollow murmurs.<br>
(III, pp. 66-8)",,2014-03-12 03:51:59 UTC,23592,ECCO-TCP,"""She had naturally a strong inclination to the marvellous; and her nurse, who believed firmly in apparitions, had related to her, when an infant, so many horrible adventures of this kind, that all Elvira's attempts had failed to eradicate their impressions from her daughter's mind.""","",2014-03-12 03:51:59 UTC,Impressions,7835
"","","<b>She could not believe that the spectre had been a mere creature of her imagination: every circumstance was impressed upon her mind too forcibly to permit her flattering herself with such an idea.</b> She persisted in asserting that she had really seen her mother's ghost, had heard the period of her dissolution announced, and declared that she never should quit her bed alive. Ambrosio advised her against encouraging these sentiments, and then quitted her chamber, having promised to repeat his visit on the morrow. Antonia received this assurance with every mark of joy: but the monk easily perceived that he was not equally acceptable to her attendant. Flora obeyed Elvira's injunctions with the most scrupulous observance. She examined with an anxious eye every circumstance likely in the least to prejudice her young mistress, to whom she had been attached for many years. She was a native of Cuba, had followed Elvira to Spain, and loved the young Antonia <!--Page  90--> with a mother's affection. Flora quitted not the room for a moment while the abbot remained there: she watched his every word, his every look, his every action. He saw that her suspicious eye was always fixed upon him; and, conscious that his designs would not bear inspection so minute, he felt frequently confused and disconcerted. He was aware that she doubted the purity of his intentions; that she would never leave him alone with Antonia; and, his mistress defended by the presence of this vigilant observer, he despaired of finding the means to gratify his passion.<br>
(III, pp. 89-90)",,2014-03-12 03:52:42 UTC,23593,ECCO-TCP,"""She could not believe that the spectre had been a mere creature of her imagination: every circumstance was impressed upon her mind too forcibly to permit her flattering herself with such an idea.""","",2014-03-12 03:52:42 UTC,Impressions,7835
