context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-12 00:00:00 UTC,2009-09-14 19:45:20 UTC,"","<b>The Spectre is the Reasoning Power in Man; & when separated<BR>From Imagination, and closing itself as in steel, in a Ratio<BR>Of the Things of Memory</b>. It thence frames Laws & Moralities<BR>To destroy Imagination! the Divine Body, by Martyrdoms & Wars",Metal,,6014,15985,"""The Spectre is the Reasoning Power in Man; & when separated / From Imagination, and closing itself as in steel, in a Ratio / Of the Things of Memory""","Searching ""steel"" and ""imagination""  in HDIS (Poetry)",""
"",2005-08-09 00:00:00 UTC,2009-09-14 19:45:20 UTC,Inwardness,"Fearing that Albion should turn his back against the Divine Vision<BR><b>Los took his globe of fire to search the interiors of Albions<BR>Bosom, in all the terrors of friendship, entering the caves<BR>Of despair & death, to search the tempters out</b>, walking among<BR>Albions rocks & precipices! caves of solitude & dark despair,<BR>And saw every Minute Particular of Albion degraded & murderd<BR>But saw not by whom; they were hidden within in the minute particulars<BR>Of which they had possessd themselves; and there they take up<BR>The articulations of a mans soul, and laughing throw it down<BR>Into the frame, then knock it out upon the plank, & souls are bak'd<BR>In bricks to build the pyramids of Heber & Terah. But Los<BR>Searchd in vain: closd from the minutia he walkd, difficult.<BR>He came down from Highgate thro Hackney & Holloway towards London<BR>Till he came to old Stratford & thence to Stepney & the Isle<BR>Of Leuthas Dogs, thence thro the narrows of the Rivers side<BR>And saw every minute particular, the jewels of Albion, running down<BR>The kennels of the streets & lanes as if they were abhorrd.<BR>Every Universal Form, was become barren mountains of Moral<BR>Virtue: and every Minute Particular hardend into grains of sand:<BR>And all the tendernesses of the soul cast forth as filth & mire,<BR>Among the winding places of deep contemplation intricate<BR>To where the Tower of London frownd dreadful over Jerusalem:<BR>A building of Luvah builded in Jerusalems eastern gate to be<BR>His secluded Court: thence to Bethlehem where was builded<BR>Dens of despair in the house of bread: enquiring in vain<BR>Of stones and rocks he took his way, for human form was none:<BR>And thus he spoke, looking on Albions City with many tears","",,6014,15986,"""Los took his globe of fire to search the interiors of Albions / Bosom, in all the terrors of friendship, entering the caves / Of despair & death, to search the tempters out""","Searching ""breast"" and ""interio"" in HDIS (Poetry); found again ""breast"" and ""cave""",""
"",2006-01-19 00:00:00 UTC,2009-09-14 19:45:20 UTC,"","<b>Though with only one eye, yet a spark from that same,<BR>Like a big brimstone match kindles up such a flame,<BR>As to make my blood boil, while it causes a smart<BR>Like the lamp of a teakettle under my heart;</b><BR>  And while coals on the fire she's piling,<BR>  And my breast, like a mutton-chop, broiling,<BR>  Dev'l a bit would I think of beguiling<BR>    The blind side of sweet Molly Macbrawn!","",,6017,15987,"""Though with only one eye, yet a spark from that same, / Like a big brimstone match kindles up such a flame, / As to make my blood boil, while it causes a smart / Like the lamp of a teakettle under my heart.""",Searching in HDIS (Poetry),&bull;INTEREST. Bizarro metaphor.
"",2006-01-19 00:00:00 UTC,2009-09-14 19:45:20 UTC,"","Though with only one eye, yet a spark from that same,<BR>Like a big brimstone match kindles up such a flame,<BR>As to make my blood boil, while it causes a smart<BR>Like the lamp of a teakettle under my heart;<BR>  And while coals on the fire she's piling,<BR>  <b>And my breast, like a mutton-chop, broiling</b>,<BR>  Dev'l a bit would I think of beguiling<BR>    The blind side of sweet Molly Macbrawn!","",,6017,15988,"""And my breast, like a mutton-chop, broiling""",Searching in HDIS (Poetry),"&bull;Cross-reference: a stretch, but the smoak-jack comes to mind here..."
"",2006-01-20 00:00:00 UTC,2009-09-14 19:45:21 UTC,"","<b>Thro' Error's maze, thro' Folly's night,<BR>The lamp of Reason lends me light.<BR></b>When stern Affliction waves her rod,<BR>My heart confides in thee, my God!<BR>When Nature shrinks, oppress'd with woes,<BR>E'en then she finds in thee repose.<BR>To thee my humble voice I raise;<BR>Forgive, while I presume to praise.","",,6018,15989,"""Thro' Error's maze, thro' Folly's night, / The lamp of Reason lends me light""","Searching ""reason"" and ""lamp"" in HDIS (Poetry)",""
"Act II, scene ii",2006-03-13 00:00:00 UTC,2009-09-14 19:45:21 UTC,"","ROS.<BR>Be speedy, fellow--Yes, my wife and children will be saved--Once more I feel the gladdening touch of hope, and a crowd of delicious images, long banished from my bosom, return, and soothe its sorrows into rest.",Inhabitants,,6019,15991,"""Once more I feel the gladdening touch of hope, and a crowd of delicious images, long banished from my bosom, return, and soothe its sorrows into rest.""","Searching ""bosom"" and ""crowd"" in HDIS (Drama)",""
"",2006-03-13 00:00:00 UTC,2009-09-14 19:45:21 UTC,"","Tho' now my life has lost the light of day,<BR>However grief may desolate my mind,<BR>Still on thy virtues let my spirit rest,<BR>Tho' hope's gay towers are sunk in drear decay!<BR><b>Still I perceive thee, in my heart enshrin'd,<BR>Its guardian idol, and its favourite guest.</b>",Inhabitants,,6007,15992,"""Still I perceive thee, in my heart enshrin'd, / Its guardian idol, and its favourite guest.""","Searching ""heart"" and ""guest""  in HDIS (Poetry)",&bull;I've included twice: Guest and Idol.
"",2006-04-17 00:00:00 UTC,2009-09-14 19:45:21 UTC,"","<b>Stretch the Mind's Eye, and then behold,<BR>  Though circling Rounds thy Steps may tread</b>;<BR>Not Pomp, nor Pow'r, nor Piles of Gold,<BR>  Can bar thy mingling with the Dead.",Eye,,6020,15994,"""Stretch the Mind's Eye, and then behold, / Though circling Rounds thy Steps may tread""","Searching ""mind"" and ""eye""  in HDIS (Poetry)",""
Epistle III,2005-03-27 00:00:00 UTC,2012-06-27 15:13:39 UTC,"","But Scandal has always her <i>mud</i>,<BR> &nbsp; At Merit, <i>poor</i> Merit, to throw;<BR><b> Of ink has for ever a flood,<BR> &nbsp; To blacken a bosom of </b><i>snow</i><b>!</b><BR>","",,6180,16356,"""Of ink has for ever a flood, / To blacken a bosom of <i>snow</i>!""","Searching ""ink"" and ""bosom"" in HDIS (Poetry)",""
"",2011-07-14 15:49:29 UTC,2011-07-14 15:49:29 UTC,"","<b>Urizen lay in darkness & solitude, in chains of the mind lock'd up</b><br>
Los siezd his Hammer & Tongs; he labourd at his resolute Anvil<br>
Among indefinite Druid rocks & snows of doubt & reasoning.<br>
(Bentley b, Erdman 3, Keynes b)",Fetters,,6015,18858,"""Urizen lay in darkness & solitude, in chains of the mind lock'd up.""","Searching in HDIS (Poetry); See also Blake Archive, <a href=""http://www.blakearchive.org/exist/blake/archive/object.xq?objectid=milton.c.illbk.03&java=yes"">Copy C</a> and <a href=""http://www.blakearchive.org/exist/blake/archive/object.xq?objectid=milton.d.illbk.03&java=yes"">Copy D</a>",""
