theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The Soul awakes; and, wond'ring, sees / In her mild Hand the golden Key.""","",A personification of the soul.,Searching in HDIS (Poetry),8605,2009-06-10,2005-05-31 00:00:00 UTC,2009-09-14 19:33:40 UTC,3334,"The Door of Death is made of Gold,<BR>That Mortal Eyes cannot behold;<BR>But, when the Mortal Eyes are clos'd,<BR>And cold and pale the Limbs repos'd,<BR><b>The Soul awakes; and, wond'ring, sees<BR>In her mild Hand the golden Key</b><BR>The Grave is Heaven's golden Gate,<BR>And rich and poor around it wait;<BR>O Shepherdess of England's Fold,<BR>Behold this Gate of Pearl and Gold!",""
"","""She'd touch the callous mind, unus'd to feel, / With savage virtue, and the lawless zeal""","","",Searching in HDIS (Poetry),16108,,2005-04-20 00:00:00 UTC,2009-09-14 19:45:46 UTC,6085,"Forgive, ye valiant dead! ye kindred shades!<BR> That glide with heroes through Elysian glades,<BR> The muse whose trembling hands entwine the wreath,<BR> Whose mournful eyes retrace the paths of death:<BR> So fast ye crowd upon her dazzled view,<BR> Like sun-beams on a cypress wet with dew:<BR> She sinks, o'ercome, unequal to relate<BR> Your loyal zeal, or your disastrous fate.<BR> Yet ere oblivion's leaden gates be clos'd<BR> On humble worth, in life's low vale repos'd,<BR><b> She'd touch the callous mind, unus'd to feel,<BR> With savage virtue, and the lawless zeal</b><BR> Of the bold <i>Brothers</i> in their darksome grove,<BR> Whose steps licentious wont at ease to rove;<BR> Who live like Nature's commoners at large,<BR> Obey no master, and attend no charge,<BR> But wander through the grassy glens at will,<BR> Nor ask what owner rear'd the beeves they kill,<BR> Then drag their prey home to their ample cave,<BR> O'er whose dark entrance trembling aspins wave;<BR> And in whose deep recess to soothe repose,<BR> A weeping rill, with tinkling murmur flows:<BR> Returning from the chase or prosp'rous spoil,<BR> 'Twas here they hid the fruits of all their toil;<BR> Yet aw'd by jealous fear, no stranger guest<BR> E'er view'd their secret haunt, or shar'd their feast.",""
"","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16181,,2006-04-17 00:00:00 UTC,2009-09-14 19:45:58 UTC,6094,"But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd.",Letter XXIV. Schools
Mind's Eye,"""This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision""",Eye,&bull;INTEREST. Meta-metaphorical discussion of what the mind's eye sees and how simile provokes it.,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",16182,,2006-04-17 00:00:00 UTC,2014-06-11 14:36:57 UTC,6132,"These, as by magic, in the visual rays,<br>
  Close drawn around the mountain skirts are shown,<br>
Seeming as lifted up to meet our gaze,<br>
  Like medals in a watry bason thrown. [1]<br>
<br>
1. <b>This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision</b>. Poets and orators often find themselves obliged to accommodate great things to our perception, by comparing them to small ones. These comparisons are often happy, and sometimes sublime. ""Thou spreadest out the heavens like a curtain.""<br>
<br>
Milton compares the fallen angels in Pandemonium to <i>bees</i>, and Homer, Menelaus, guarding the dead body of Patroclus, to a<i>fly.</i> Instances of this sort in the noblest writers are innumerable.<br>
<br>
",""
Mind's Eye,"""And thou, sublimest Essence! hear the prayer; / Who, hid from outward sense, on the mind's eye / Pour'st thy refulgent evidence.""",Eye,"","Searching ""mind"" and ""eye""  in HDIS (Poetry)",16198,,2006-04-17 00:00:00 UTC,2009-09-14 19:46:01 UTC,6142,"Belov'd, distraction!<BR>It cannot be, O torment, rage, despair,<BR>O hopeless, horrible, distracting passion!<BR>The pains of hell rack my desponding soul.<BR>Beings of power! Beings of mercy hear me!<BR>Hear me, ye gods! before whose awful shrines<BR>The people kneel because ye know their frailty;<BR>Yes, ye have oft for vainer purposes<BR>Lavish'd your miracles; look then with pity<BR>On this fair form, look on this tortur'd breast,<BR>Be just to both, and merit our oblations. <BR><i>[With a more pathetic degree of enthusiasm.</i><BR><b>And thou, sublimest Essence! hear the prayer;<BR>Who, hid from outward sense, on the mind's eye<BR>Pour'st thy refulgent evidence.</b> O hear me<BR>Parent of Worlds! Soul of the Universe!<BR>Thou, at whose voice, the plastic power of Love<BR>Gives to the elements their harmony,<BR>To matter life, to body sentiment,<BR>To all the tribes of being, place, and form.<BR>Hear me, thou sacred, pure, coelestial fire!<BR>Thou all-producing, all-preserving power,<BR>Venus Urania hear me! where is now<BR>Thy all-adjusting poize, thy force expansive,<BR>Where is dread Nature's universal law<BR>In my sensations? What a void is here!<BR>Ah tell me why thy vivifying warmth<BR>Fills not that void, and bids my wishes live?<BR>Thy fires are all concenter'd in this breast,<BR>While, on yon form, the icy hand of Death<BR>Keeps its chill hold. Pigmalion perishes<BR>By that excess of life yon marble wants.<BR>Goddess, I do not ask a miracle,<BR>See, she exists, she ought to be annull'd,<BR>Fair Order is disturb'd, all Nature outrag'd;<BR>O vindicate her rights; resume again<BR>Thy course beneficent, and shed thy blessings<BR>In just equality. Yes, Venus, yes,<BR>Two beings here are wanting to complete<BR>The plenitude of things; divide to each<BR>Its share of that fierce fire which scorches one,<BR>And leaves the other lifeless. Well thou know'st<BR>'Twas thou that form'd by my deputed hand<BR>Those charms, those features; all they want is life<BR>And soul--my goddess, give her half of mine,<BR>Give her the whole, and let me live in her,<BR>Such life will well suffice. O as thou lovest<BR>Our mortal homage hear me! they alone,<BR>Whom life gives consciousness of Heav'n, and thee,<BR>Can pay thee that due homage; let thy works<BR>Extend thy glory. Queen of Beauty, hear me!<BR>Nor let this model of perfection stand<BR>An image vain of unexisting grace. <i>[He returns to himself by degrees with an expression of assurance and joy.</i><BR><BR>Reason returns. What unexpected calm,<BR>What fortitude unhop'd for arms my breast!<BR>The balm of peace and confidence has cool'd<BR>My boiling blood. I feel as born anew.<BR>Thus is it still with heav'n-dependent man,<BR>The very trust and feel of that dependence<BR>Consoles his grief. How heavily soe'er<BR>Misfortune flings her load upon his shoulder,<BR>Let him but pray to Heav'n, that load is lighten'd.<BR>Yet, when to Heav'n we lift a foolish prayer,<BR>Our confidence is vain, and we deceiv'd.<BR>Alas! alas! in such a state as mine<BR>We pray to all, and nothing hears our prayer;<BR>The very hope that chears us is more vain<BR>Than the desire that rais'd it. O shame, shame<BR>On such extravagance. I dare no longer<BR>Reflect upon its cause, and yet, whene'er<BR>I cast my eye upon yon fatal object,<BR>Fresh palpitations, new disquiets choak me,<BR>A secret fear restrains--",""
"",The thought may be feasted and the mind filled with sweet sensations,"",&bull;Scattered across the stanza. I have pieced together a slightly extended metaphor. ,Reading,16209,,2003-07-28 00:00:00 UTC,2009-09-14 19:46:03 UTC,6150,"I turn from scenes domestic, <b>feast my thought</b><BR>Again upon the view the placid ocean<BR>In beauteous breadth expands around the dome.<BR>Ah! 'tis all rapture! Whether glides the eye<BR>O'er the smooth acclivities with harvest swelling,<BR>Or rests upon the white receding sails,<BR>Which on th' horizon's utmost verge appear<BR>But flitting butterflies escaped from shore,<BR>Where'er my view doth glance, <b>my mind is filled<BR>With all the sweet sensations</b> of the Muse:<BR>All, all around is bliss--t<b>he bliss of Taste</b>!<BR>(ll. 30-79, pp. 395-6)",""
"","""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""","","&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge",HDIS,16253,,2004-08-31 00:00:00 UTC,2009-09-14 19:46:11 UTC,6163,"<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.",""
"","One may feel ""The sateless longings of a famish'd Soul!""","","","Searching ""in HDIS (Poetry)",16260,,2005-02-06 00:00:00 UTC,2009-09-14 19:46:12 UTC,6163,"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR><b> The sateless longings of a famish'd Soul!</b><BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!",""
Mind's Eye,"""For oft when on my couch I lie / In vacant or in pensive mood, / They [the daffodils] flash upon that inward eye / which is the bliss of solitude.""",Eye,"See also Coleridge's <u>Biographia Literaria</u>, Chapter XXII, p. 598 in Perkins.","Reading Stephen Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry</u> 6:1 (Autumn, 1979). p. 4. Text from Perkins.",16341,2008-05-27,2005-09-06 00:00:00 UTC,2009-09-14 19:46:34 UTC,6172,"I wandered lonely as a cloud<BR>
That floats on high o'er vales and hills,<BR>
When all at once I saw a crowd,<BR>
A host of golden daffodils;<BR>
Beside the lake, beneath the trees,<BR>
Fluttering and dancing in the breeze.<BR><BR>
Continuous as the stars that shine<BR>
And twinkle on the milky way,<BR>
They stretched in never-ending line<BR>
Along the margin of a bay:<BR>
Ten thousand saw I at a glance,<BR>
Tossing their heads in sprightly dance.<BR><BR>
The waves beside them danced; but they<BR>
Out-did the sparkling waves in glee:<BR>
A poet could not but be gay<BR>
In such a jocund company:<BR>
I gazed--and gazed--but little thought<BR>
What wealth the show to me had brought:<BR><BR>
<B>For oft when on my couch I lie<BR>
In vacant or in pensive mood,<BR>
They flash upon that inward eye<BR>
Which is the bliss of solitude;</B><BR>
And then my heart with pleasure fills,<BR>
And dances with the daffodils.<BR>
(p. 345)",I've included the entire poem
"","""To these emotions, whencesoe'er they come, / Whether from breath of outward circumstance, / Or from the Soul--an impulse to herself-- / I would give utterance in numerous verse.""","","",Reading,22558,,2013-08-24 20:55:52 UTC,2013-08-24 20:55:52 UTC,7650,"'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--<b>To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse.</b> <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)",Prospectus
