work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4321,2003-07-22 00:00:00 UTC,Reading,"""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""","",11260,2009-09-14 19:35:43 UTC,2008-12-03,&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.,"Tom describes Phillis, who shortly appears","","TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)"
4321,2003-07-22 00:00:00 UTC,Reading,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",11261,2011-03-26 18:57:03 UTC,2011-03-26,Bevil explains how he met Indiana,"Act I, Scene ii","","HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)"
4321,2003-07-22 00:00:00 UTC,Reading,"""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""","",11262,2009-09-14 19:35:43 UTC,2009-06-09,&bull;Having a mind in one's heart! Ha!,Lucinda and Phillis discuss suitors and matches,"","LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)"
4321,2003-07-22 00:00:00 UTC,Reading,"""Whither does my fancy carry me?""","",11263,2009-09-14 19:35:43 UTC,,"","Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)","","INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)"
4321,2003-07-22 00:00:00 UTC,Reading,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","",11264,2009-09-14 19:35:44 UTC,,"","Act I, scene i. Tom and Phillis banter","","TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)"
4321,2003-07-22 00:00:00 UTC,Reading,"One's ""vital life"" dwells in the heart","",11265,2009-09-14 19:35:44 UTC,,"",Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),"","HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)"
4321,2003-07-22 00:00:00 UTC,Reading,"""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""","",11266,2009-09-14 19:35:44 UTC,2009-03-04,"&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

","Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella","","INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)"
4321,2003-07-22 00:00:00 UTC,Reading,"""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""","",11267,2009-09-14 19:35:44 UTC,2003-10-22,"&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

","Act II, scene ii","","ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)"
4321,2003-07-22 00:00:00 UTC,"Found again searching ""seal"" and ""heart"" in HDIS (Drama)","""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",Writing,11268,2013-06-26 16:30:33 UTC,,&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?),"Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings","","TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)"
7924,2014-06-06 04:06:20 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",Animals,23920,2014-06-06 04:06:20 UTC,,"","","","<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)"
