theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Would thou wert not / Compos'd of grief and tenderness alone, / But had'st a spark of other passions in thee, / Pride, anger, vanity, the strong desire / Of admiration, dear to woman kind;/ These might contend with, and allay thy grief, / As meeting tides and currents smooth our firth.""","","",C-H Lion,21271,,2013-06-28 16:24:22 UTC,2013-06-28 16:24:22 UTC,7492,"LORD RANDOLPH.<br>
That I confess; yet ever must regret <br>
The grief I cannot cure. <b>Would thou wert not <br>
Compos'd of grief and tenderness alone, <br>
But had'st a spark of other passions in thee, <br>
Pride, anger, vanity, the strong desire <br>
Of admiration, dear to woman kind; <br>
These might contend with, and allay thy grief, <br>
As meeting tides and currents smooth our firth</b>. <br>
(Act I, p. 9)",Act I
"","""Then my bosom's flame / Oft, as blown back by the rude breath of fear, / Return'd, and with redoubled ardour blaz'd.""","","",C-H Lion,21272,,2013-06-28 16:25:21 UTC,2013-06-28 16:25:21 UTC,7492,"LADY RANDOLPH.<br>
His parting words have struck a fatal truth. <br>
O Douglas! Douglas! tender was the time <br>
When we two parted, ne'er to meet again! <br>
How many years of anguish and despair <br>
Has heav'n annex'd to those swift passing hours <!--Page 24--> <br>
Of love and fondness! <b>Then my bosom's flame <br>
Oft, as blown back by the rude breath of fear, <br>
Return'd, and with redoubled ardour blaz'd.</b> <br>
(Act II, pp. 23-4)",Act II
"","""Whilst thus I mus'd, a spark from fancy fell / On my sad heart, and kindled up a fondness / For this young stranger, wand'ring from his home, / And like an orphan cast upon my care.""","","",C-H Lion,21273,,2013-06-28 16:26:34 UTC,2013-06-28 16:26:34 UTC,7492,"LADY RANDOLPH.<br>
Delighted, say'st thou? Oh! even there mine eye <br>
Found fuel for my life-consuming sorrow. <br>
I thought, that had the son of Douglas liv'd, <br>
He might have been like this young gallant stranger, <br>
And pair'd with him in features and in shape; <br>
In all endowments, as in years, I deem, <br>
My boy with blooming Norval might have number'd. <!--Page 25--> <br>
<b>Whilst thus I mus'd, a spark from fancy fell <br>
On my sad heart, and kindled up a fondness <br>
For this young stranger, wand'ring from his home, <br>
And like an orphan cast upon my care.</b> <br>
I will protect thee, (said I to myself) <br>
With all my power, and grace with all my favour.<br>
(Act II, pp. 24-5)",Act II
"","""Infernal fiends, if any fiends there are  / More fierce than hate, ambition, and revenge, / Rise up and fill my bosom with your fires, / And policy remorseless!""","","",C-H Lion,21277,,2013-06-28 16:31:06 UTC,2013-06-28 16:31:06 UTC,7492,"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
<b>Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless!</b> Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)",Act II
"","""Thy inspiration, Lord! / Hath fill'd his bosom with that sacred fire, / Which in the breasts of his forefathers burn'd.""","","",C-H Lion,21283,,2013-06-28 16:38:26 UTC,2013-06-28 16:38:26 UTC,7492,"<em>Manet</em> LADY RANDOLPH.<br>
There burst the smother'd flame! <br>
O! thou all righteous and eternal King! <br>
Who father of the fatherless art call'd, <br>
Protect my son!---<b>Thy inspiration, Lord! <br>
Hath fill'd his bosom with that sacred fire, <br>
Which in the breasts of his forefathers burn'd</b>: <!--Page 53--> <br>
Set him on high like them, that he may shine <br>
The star and glory of his native land! <br>
Then let the minister of death descend, <br>
And bear my willing spirit to its place. <br>
Yonder they come. How do bad women find <br>
Unchanging aspects to conceal their guilt? <br>
When I, by reason, and by justice urg'd, <br>
Full hardly can dissemble with these men <br>
In nature's pious cause. <br>
(Act IV, pp. 52-3)",Act IV
"","""If in the breasts of men one spark remains / Of sacred love, fidelity, or pity, / Some in your cause will arm.""","","",C-H Lion,21286,,2013-06-28 16:42:09 UTC,2013-06-28 16:42:09 UTC,7492,"DOUGLAS.<br>
And leave you here? <br>
No: to the castle let us go together, <!--Page 66--><br>
Call up the antient servants of your house, <br>
Who in their youth did eat your father's bread. <br>
Then tell them loudly that I am your son. <br>
<b>If in the breasts of men one spark remains <br>
Of sacred love, fidelity, or pity, <br>
Some in your cause will arm</b>. I ask but few <br>
To drive those spoilers from my father's house.<br>
(Act V, pp. 65-6)",Act V
"","""Oh, God of Sleep! arise, and spread / Thy healing vapours round my head; / To thy friendly mansions take, / My soul that burns, / Till he returns, / For whom alone I wish to wake.""",Rooms,"",ECCO-TCP,22604,,2013-08-26 04:00:26 UTC,2013-08-26 04:00:26 UTC,7657,"LEUCOTHÖE.<br>
He's gone, and left me: hah! what means this dread?<br>
Save me! a sword hangs hov'ring o'er my head.<br>
Th' earth yawns to swallow me: I sink, oh Fate!<br>
Alas! I'm frighted with my own conceit:<br>
Nor sword, nor yawning earth, is here, and now<br>
A lazy languor creeps along my veins;<br>
Dull, and more dull my heavy eyelids grow,<br>
And ev'ry sense accepts the leaden chains.<br>
<b>Oh, God of Sleep! arise, and spread<br>
Thy healing vapours round my head;<br>
To thy friendly mansions take,<br>
My soul that burns,<br>
Till he returns,<br>
For whom alone I wish to wake.</b><br>
There yield my thoughts their fav'rite theme,<br>
And bring my lover in a dream.<br>
(II.ii, p. 26)",""
"","&quot;Alas! she hears me not; within her mind, / As warring flames are in the earth confin'd, / So is her rage and indignation pent.""","","",ECCO-TCP,22606,,2013-08-26 04:01:47 UTC,2013-08-26 04:01:47 UTC,7657,"SLAVE.<br>
Why stand you thus bemus'd, in silence lost?<br>
Fiend-struck you seem, or frighted by some ghost.<br>
<b>Alas! she hears me not; within her mind,<br>
As warring flames are in the earth confin'd,<br>
So is her rage and indignation pent.</b><br>
Dear Mistress!<br>
(II.iii, p. 27)",""
"","""My brain's on fire, my blood begins to boil.""","","",ECCO-TCP,22609,,2013-08-26 04:08:54 UTC,2013-08-26 04:08:54 UTC,7657,"CLYTIE.<br>
Stay ye yet awhile;<br>
<b>My brain's on fire, my blood begins to boil</b>:<br>
What do you hold me for?--Stand off<br>
(III.v, p. 55)",""
"","""Deep in his Soul the hidden Fire shall glow, / And his Breast labour with the great Revenge!""","","",ECCO-TCP,23653,,2014-03-12 17:41:46 UTC,2014-03-12 17:41:46 UTC,7841,"SELIM.<br>
He bade me tell thee,<br>
That in his Heart indelibly are stamp'd<br>
His Father's Wrongs, and Thine: That he but waits<br>
'Till awful Justice may unsheath her Sword,<br>
And Lust and Murder tremble at her Frown!<br>
'That till th' Arrival of that happy Hour,<br>
<b>Deep in his Soul the hidden Fire shall glow,<br>
And his Breast labour with the great Revenge!<b><br>
(p. 46)",""
